Date,Educational att,Labour force ch,25 years and older
18-Feb,   0 - 8  years,Employment rate,15.7
18-Feb,   Some high school,Population,733.5
18-Feb,   Some high school,  Labour force,279.3
18-Feb,   Some high school,    Employment,259.6
18-Feb,   Some high school,       Full-time employment,215.8
18-Feb,   Some high school,       Part-time employment,43.8
18-Feb,   Some high school,    Unemployment,19.6
18-Feb,   Some high school,  Not in labour force,454.2
18-Feb,   Some high school,Unemployment rate,7
18-Feb,   Some high school,Participation rate,38.1
18-Feb,   Some high school,Employment rate,35.4
18-Feb,   High school graduate,Population,2034.5
18-Feb,   High school graduate,  Labour force,1155.3
18-Feb,   High school graduate,    Employment,1089.4
18-Feb,   High school graduate,       Full-time employment,923.5
18-Feb,   High school graduate,       Part-time employment,165.9
18-Feb,   High school graduate,    Unemployment,65.9
18-Feb,   High school graduate,  Not in labour force,879.2
18-Feb,   High school graduate,Unemployment rate,5.7
18-Feb,   High school graduate,Participation rate,56.8
18-Feb,   High school graduate,Employment rate,53.5
18-Feb,   Some post-secondary,Population,466
18-Feb,   Some post-secondary,  Labour force,287.9
18-Feb,   Some post-secondary,    Employment,272.1
18-Feb,   Some post-secondary,       Full-time employment,218.8
18-Feb,   Some post-secondary,       Part-time employment,53.2
18-Feb,   Some post-secondary,    Unemployment,15.8
18-Feb,   Some post-secondary,  Not in labour force,178.1
18-Feb,   Some post-secondary,Unemployment rate,5.5
18-Feb,   Some post-secondary,Participation rate,61.8
18-Feb,   Some post-secondary,Employment rate,58.4
18-Feb,   Post-secondary certificate or diploma,Population,3188.2
18-Feb,   Post-secondary certificate or diploma,  Labour force,2246.9
18-Feb,   Post-secondary certificate or diploma,    Employment,2143.2
18-Feb,   Post-secondary certificate or diploma,       Full-time employment,1796.9
18-Feb,   Post-secondary certificate or diploma,       Part-time employment,346.3
18-Feb,   Post-secondary certificate or diploma,    Unemployment,103.7
18-Feb,   Post-secondary certificate or diploma,  Not in labour force,941.3
18-Feb,   Post-secondary certificate or diploma,Unemployment rate,4.6
18-Feb,   Post-secondary certificate or diploma,Participation rate,70.5
18-Feb,   Post-secondary certificate or diploma,Employment rate,67.2
18-Feb,   University degree,Population,3184.9
18-Feb,   University degree,  Labour force,2467.5
18-Feb,   University degree,    Employment,2379.1
18-Feb,   University degree,       Full-time employment,2077.7
18-Feb,   University degree,       Part-time employment,301.4
18-Feb,   University degree,    Unemployment,88.3
18-Feb,   University degree,  Not in labour force,717.5
18-Feb,   University degree,Unemployment rate,3.6
18-Feb,   University degree,Participation rate,77.5
18-Feb,   University degree,Employment rate,74.7
18-Feb,      Bachelor's degree,Population,2064.2
18-Feb,      Bachelor's degree,  Labour force,1597.1
18-Feb,      Bachelor's degree,    Employment,1538
18-Feb,      Bachelor's degree,       Full-time employment,1333.6
18-Feb,      Bachelor's degree,       Part-time employment,204.4
18-Feb,      Bachelor's degree,    Unemployment,59.1
18-Feb,      Bachelor's degree,  Not in labour force,467.1
18-Feb,      Bachelor's degree,Unemployment rate,3.7
18-Feb,      Bachelor's degree,Participation rate,77.4
18-Feb,      Bachelor's degree,Employment rate,74.5
18-Feb,      Above bachelor's degree,Population,1120.8
18-Feb,      Above bachelor's degree,  Labour force,870.4
18-Feb,      Above bachelor's degree,    Employment,841.1
18-Feb,      Above bachelor's degree,       Full-time employment,744.1
18-Feb,      Above bachelor's degree,       Part-time employment,97
18-Feb,      Above bachelor's degree,    Unemployment,29.2
18-Feb,      Above bachelor's degree,  Not in labour force,250.4
18-Feb,      Above bachelor's degree,Unemployment rate,3.4
18-Feb,      Above bachelor's degree,Participation rate,77.7
18-Feb,      Above bachelor's degree,Employment rate,75
18-Mar,"Total, education level",Population,10032.1
18-Mar,"Total, education level",  Labour force,6487.4
18-Mar,"Total, education level",    Employment,6165.3
18-Mar,"Total, education level",       Full-time employment,5312.1
18-Mar,"Total, education level",       Part-time employment,853.2
18-Mar,"Total, education level",    Unemployment,322.1
18-Mar,"Total, education level",  Not in labour force,3544.7
18-Mar,"Total, education level",Unemployment rate,5
18-Mar,"Total, education level",Participation rate,64.7
18-Mar,"Total, education level",Employment rate,61.5
18-Mar,   0 - 8  years,Population,426.2
18-Mar,   0 - 8  years,  Labour force,72.5
18-Mar,   0 - 8  years,    Employment,67.2
18-Mar,   0 - 8  years,       Full-time employment,55.6
18-Mar,   0 - 8  years,       Part-time employment,11.5
18-Mar,   0 - 8  years,    Unemployment,5.3
18-Mar,   0 - 8  years,  Not in labour force,353.7
18-Mar,   0 - 8  years,Unemployment rate,7.3
18-Mar,   0 - 8  years,Participation rate,17
18-Mar,   0 - 8  years,Employment rate,15.8
18-Mar,   Some high school,Population,740.9
18-Mar,   Some high school,  Labour force,273.8
18-Mar,   Some high school,    Employment,253.1
18-Mar,   Some high school,       Full-time employment,212.2
18-Mar,   Some high school,       Part-time employment,40.9
18-Mar,   Some high school,    Unemployment,20.7
18-Mar,   Some high school,  Not in labour force,467.1
18-Mar,   Some high school,Unemployment rate,7.6
18-Mar,   Some high school,Participation rate,37
18-Mar,   Some high school,Employment rate,34.2
18-Mar,   High school graduate,Population,2041.7
18-Mar,   High school graduate,  Labour force,1159.8
18-Mar,   High school graduate,    Employment,1079.9
18-Mar,   High school graduate,       Full-time employment,937.7
18-Mar,   High school graduate,       Part-time employment,142.2
18-Mar,   High school graduate,    Unemployment,79.9
18-Mar,   High school graduate,  Not in labour force,881.9
18-Mar,   High school graduate,Unemployment rate,6.9
18-Mar,   High school graduate,Participation rate,56.8
18-Mar,   High school graduate,Employment rate,52.9
18-Mar,   Some post-secondary,Population,450.4
18-Mar,   Some post-secondary,  Labour force,268.5
18-Mar,   Some post-secondary,    Employment,252.8
18-Mar,   Some post-secondary,       Full-time employment,205
18-Mar,   Some post-secondary,       Part-time employment,47.8
18-Mar,   Some post-secondary,    Unemployment,15.7
18-Mar,   Some post-secondary,  Not in labour force,182
18-Mar,   Some post-secondary,Unemployment rate,5.8
18-Mar,   Some post-secondary,Participation rate,59.6
18-Mar,   Some post-secondary,Employment rate,56.1
18-Mar,   Post-secondary certificate or diploma,Population,3210.8
18-Mar,   Post-secondary certificate or diploma,  Labour force,2282.7
18-Mar,   Post-secondary certificate or diploma,    Employment,2180
18-Mar,   Post-secondary certificate or diploma,       Full-time employment,1845.6
18-Mar,   Post-secondary certificate or diploma,       Part-time employment,334.4
18-Mar,   Post-secondary certificate or diploma,    Unemployment,102.7
18-Mar,   Post-secondary certificate or diploma,  Not in labour force,928.1
18-Mar,   Post-secondary certificate or diploma,Unemployment rate,4.5
18-Mar,   Post-secondary certificate or diploma,Participation rate,71.1
18-Mar,   Post-secondary certificate or diploma,Employment rate,67.9
18-Mar,   University degree,Population,3162
18-Mar,   University degree,  Labour force,2430.1
18-Mar,   University degree,    Employment,2332.4
18-Mar,   University degree,       Full-time employment,2056
18-Mar,   University degree,       Part-time employment,276.4
18-Mar,   University degree,    Unemployment,97.7
18-Mar,   University degree,  Not in labour force,731.9
18-Mar,   University degree,Unemployment rate,4
18-Mar,   University degree,Participation rate,76.9
18-Mar,   University degree,Employment rate,73.8
18-Mar,      Bachelor's degree,Population,2069.6
18-Mar,      Bachelor's degree,  Labour force,1591.4
18-Mar,      Bachelor's degree,    Employment,1526.7
18-Mar,      Bachelor's degree,       Full-time employment,1340.4
18-Mar,      Bachelor's degree,       Part-time employment,186.3
18-Mar,      Bachelor's degree,    Unemployment,64.7
18-Mar,      Bachelor's degree,  Not in labour force,478.2
18-Mar,      Bachelor's degree,Unemployment rate,4.1
18-Mar,      Bachelor's degree,Participation rate,76.9
18-Mar,      Bachelor's degree,Employment rate,73.8
18-Mar,      Above bachelor's degree,Population,1092.4
18-Mar,      Above bachelor's degree,  Labour force,838.7
18-Mar,      Above bachelor's degree,    Employment,805.7
18-Mar,      Above bachelor's degree,       Full-time employment,715.7
18-Mar,      Above bachelor's degree,       Part-time employment,90.1
18-Mar,      Above bachelor's degree,    Unemployment,33
18-Mar,      Above bachelor's degree,  Not in labour force,253.7
18-Mar,      Above bachelor's degree,Unemployment rate,3.9
18-Mar,      Above bachelor's degree,Participation rate,76.8
18-Mar,      Above bachelor's degree,Employment rate,73.8
18-Apr,"Total, education level",Population,10052.8
18-Apr,"Total, education level",  Labour force,6540.7
18-Apr,"Total, education level",    Employment,6242.7
18-Apr,"Total, education level",       Full-time employment,5369
18-Apr,"Total, education level",       Part-time employment,873.7
18-Apr,"Total, education level",    Unemployment,298
18-Apr,"Total, education level",  Not in labour force,3512.1
18-Apr,"Total, education level",Unemployment rate,4.6
18-Apr,"Total, education level",Participation rate,65.1
18-Apr,"Total, education level",Employment rate,62.1
18-Apr,   0 - 8  years,Population,423.4
18-Apr,   0 - 8  years,  Labour force,74.5
18-Apr,   0 - 8  years,    Employment,70.9
18-Apr,   0 - 8  years,       Full-time employment,59.4
18-Apr,   0 - 8  years,       Part-time employment,11.5
18-Apr,   0 - 8  years,    Unemployment,3.7
18-Apr,   0 - 8  years,  Not in labour force,348.8
18-Apr,   0 - 8  years,Unemployment rate,5
18-Apr,   0 - 8  years,Participation rate,17.6
18-Apr,   0 - 8  years,Employment rate,16.7
18-Apr,   Some high school,Population,750.4
18-Apr,   Some high school,  Labour force,286.7
18-Apr,   Some high school,    Employment,265.4
18-Apr,   Some high school,       Full-time employment,224.4
18-Apr,   Some high school,       Part-time employment,41
18-Apr,   Some high school,    Unemployment,21.3
18-Apr,   Some high school,  Not in labour force,463.6
18-Apr,   Some high school,Unemployment rate,7.4
18-Apr,   Some high school,Participation rate,38.2
18-Apr,   Some high school,Employment rate,35.4
18-Apr,   High school graduate,Population,2037.4
18-Apr,   High school graduate,  Labour force,1158.4
18-Apr,   High school graduate,    Employment,1088.8
18-Apr,   High school graduate,       Full-time employment,930
18-Apr,   High school graduate,       Part-time employment,158.8
18-Apr,   High school graduate,    Unemployment,69.6
18-Apr,   High school graduate,  Not in labour force,879
18-Apr,   High school graduate,Unemployment rate,6
18-Apr,   High school graduate,Participation rate,56.9
18-Apr,   High school graduate,Employment rate,53.4
18-Apr,   Some post-secondary,Population,438.9
18-Apr,   Some post-secondary,  Labour force,277.5
18-Apr,   Some post-secondary,    Employment,261.1
18-Apr,   Some post-secondary,       Full-time employment,207.8
18-Apr,   Some post-secondary,       Part-time employment,53.3
18-Apr,   Some post-secondary,    Unemployment,16.4
18-Apr,   Some post-secondary,  Not in labour force,161.4
18-Apr,   Some post-secondary,Unemployment rate,5.9
18-Apr,   Some post-secondary,Participation rate,63.2
18-Apr,   Some post-secondary,Employment rate,59.5
18-Apr,   Post-secondary certificate or diploma,Population,3202.7
18-Apr,   Post-secondary certificate or diploma,  Labour force,2265.6
18-Apr,   Post-secondary certificate or diploma,    Employment,2182.9
18-Apr,   Post-secondary certificate or diploma,       Full-time employment,1853
18-Apr,   Post-secondary certificate or diploma,       Part-time employment,329.9
18-Apr,   Post-secondary certificate or diploma,    Unemployment,82.7
18-Apr,   Post-secondary certificate or diploma,  Not in labour force,937.1
18-Apr,   Post-secondary certificate or diploma,Unemployment rate,3.7
18-Apr,   Post-secondary certificate or diploma,Participation rate,70.7
18-Apr,   Post-secondary certificate or diploma,Employment rate,68.2
18-Apr,   University degree,Population,3200.1
18-Apr,   University degree,  Labour force,2477.9
18-Apr,   University degree,    Employment,2373.5
18-Apr,   University degree,       Full-time employment,2094.3
18-Apr,   University degree,       Part-time employment,279.3
18-Apr,   University degree,    Unemployment,104.4
18-Apr,   University degree,  Not in labour force,722.2
18-Apr,   University degree,Unemployment rate,4.2
18-Apr,   University degree,Participation rate,77.4
18-Apr,   University degree,Employment rate,74.2
18-Apr,      Bachelor's degree,Population,2080.8
18-Apr,      Bachelor's degree,  Labour force,1606.3
18-Apr,      Bachelor's degree,    Employment,1537.2
18-Apr,      Bachelor's degree,       Full-time employment,1356.1
18-Apr,      Bachelor's degree,       Part-time employment,181
18-Apr,      Bachelor's degree,    Unemployment,69.1
18-Apr,      Bachelor's degree,  Not in labour force,474.5
18-Apr,      Bachelor's degree,Unemployment rate,4.3
18-Apr,      Bachelor's degree,Participation rate,77.2
18-Apr,      Bachelor's degree,Employment rate,73.9
18-Apr,      Above bachelor's degree,Population,1119.3
18-Apr,      Above bachelor's degree,  Labour force,871.6
18-Apr,      Above bachelor's degree,    Employment,836.4
18-Apr,      Above bachelor's degree,       Full-time employment,738.1
18-Apr,      Above bachelor's degree,       Part-time employment,98.2
18-Apr,      Above bachelor's degree,    Unemployment,35.3
18-Apr,      Above bachelor's degree,  Not in labour force,247.7
18-Apr,      Above bachelor's degree,Unemployment rate,4.1
18-Apr,      Above bachelor's degree,Participation rate,77.9
18-Apr,      Above bachelor's degree,Employment rate,74.7
18-May,"Total, education level",Population,10069.5
18-May,"Total, education level",  Labour force,6594
18-May,"Total, education level",    Employment,6289.9
18-May,"Total, education level",       Full-time employment,5447.9
18-May,"Total, education level",       Part-time employment,842
18-May,"Total, education level",    Unemployment,304.1
18-May,"Total, education level",  Not in labour force,3475.5
18-May,"Total, education level",Unemployment rate,4.6
18-May,"Total, education level",Participation rate,65.5
18-May,"Total, education level",Employment rate,62.5
18-May,   0 - 8  years,Population,448.7
18-May,   0 - 8  years,  Labour force,87.5
18-May,   0 - 8  years,    Employment,83.3
18-May,   0 - 8  years,       Full-time employment,70.3
18-May,   0 - 8  years,       Part-time employment,13
18-May,   0 - 8  years,    Unemployment,4.2
18-May,   0 - 8  years,  Not in labour force,361.2
18-May,   0 - 8  years,Unemployment rate,4.8
18-May,   0 - 8  years,Participation rate,19.5
18-May,   0 - 8  years,Employment rate,18.6
18-May,   Some high school,Population,734.7
18-May,   Some high school,  Labour force,269.8
18-May,   Some high school,    Employment,253.5
18-May,   Some high school,       Full-time employment,214.2
18-May,   Some high school,       Part-time employment,39.3
18-May,   Some high school,    Unemployment,16.2
18-May,   Some high school,  Not in labour force,464.9
18-May,   Some high school,Unemployment rate,6
18-May,   Some high school,Participation rate,36.7
18-May,   Some high school,Employment rate,34.5
18-May,   High school graduate,Population,2013.7
18-May,   High school graduate,  Labour force,1152.4
18-May,   High school graduate,    Employment,1089.2
18-May,   High school graduate,       Full-time employment,938.6
18-May,   High school graduate,       Part-time employment,150.7
18-May,   High school graduate,    Unemployment,63.2
18-May,   High school graduate,  Not in labour force,861.3
18-May,   High school graduate,Unemployment rate,5.5
18-May,   High school graduate,Participation rate,57.2
18-May,   High school graduate,Employment rate,54.1
18-May,   Some post-secondary,Population,424.7
18-May,   Some post-secondary,  Labour force,281.4
18-May,   Some post-secondary,    Employment,264.5
18-May,   Some post-secondary,       Full-time employment,220.6
18-May,   Some post-secondary,       Part-time employment,44
18-May,   Some post-secondary,    Unemployment,16.8
18-May,   Some post-secondary,  Not in labour force,143.4
18-May,   Some post-secondary,Unemployment rate,6
18-May,   Some post-secondary,Participation rate,66.3
18-May,   Some post-secondary,Employment rate,62.3
18-May,   Post-secondary certificate or diploma,Population,3217.2
18-May,   Post-secondary certificate or diploma,  Labour force,2292.5
18-May,   Post-secondary certificate or diploma,    Employment,2207.3
18-May,   Post-secondary certificate or diploma,       Full-time employment,1897.6
18-May,   Post-secondary certificate or diploma,       Part-time employment,309.7
18-May,   Post-secondary certificate or diploma,    Unemployment,85.2
18-May,   Post-secondary certificate or diploma,  Not in labour force,924.7
18-May,   Post-secondary certificate or diploma,Unemployment rate,3.7
18-May,   Post-secondary certificate or diploma,Participation rate,71.3
18-May,   Post-secondary certificate or diploma,Employment rate,68.6
18-May,   University degree,Population,3230.5
18-May,   University degree,  Labour force,2510.4
18-May,   University degree,    Employment,2392
18-May,   University degree,       Full-time employment,2106.6
18-May,   University degree,       Part-time employment,285.4
18-May,   University degree,    Unemployment,118.4
18-May,   University degree,  Not in labour force,720
18-May,   University degree,Unemployment rate,4.7
18-May,   University degree,Participation rate,77.7
18-May,   University degree,Employment rate,74
18-May,      Bachelor's degree,Population,2111
18-May,      Bachelor's degree,  Labour force,1642.8
18-May,      Bachelor's degree,    Employment,1557.8
18-May,      Bachelor's degree,       Full-time employment,1363.5
18-May,      Bachelor's degree,       Part-time employment,194.3
18-May,      Bachelor's degree,    Unemployment,85
18-May,      Bachelor's degree,  Not in labour force,468.2
18-May,      Bachelor's degree,Unemployment rate,5.2
18-May,      Bachelor's degree,Participation rate,77.8
18-May,      Bachelor's degree,Employment rate,73.8
18-May,      Above bachelor's degree,Population,1119.5
18-May,      Above bachelor's degree,  Labour force,867.6
18-May,      Above bachelor's degree,    Employment,834.2
18-May,      Above bachelor's degree,       Full-time employment,743.1
18-May,      Above bachelor's degree,       Part-time employment,91.1
18-May,      Above bachelor's degree,    Unemployment,33.4
18-May,      Above bachelor's degree,  Not in labour force,251.8
18-May,      Above bachelor's degree,Unemployment rate,3.8
18-May,      Above bachelor's degree,Participation rate,77.5
18-May,      Above bachelor's degree,Employment rate,74.5
18-Jun,"Total, education level",Population,10086.6
18-Jun,"Total, education level",  Labour force,6619.5
18-Jun,"Total, education level",    Employment,6318.2
18-Jun,"Total, education level",       Full-time employment,5474.6
18-Jun,"Total, education level",       Part-time employment,843.6
18-Jun,"Total, education level",    Unemployment,301.3
18-Jun,"Total, education level",  Not in labour force,3467.1
18-Jun,"Total, education level",Unemployment rate,4.6
18-Jun,"Total, education level",Participation rate,65.6
18-Jun,"Total, education level",Employment rate,62.6
18-Jun,   0 - 8  years,Population,448.3
18-Jun,   0 - 8  years,  Labour force,89.4
18-Jun,   0 - 8  years,    Employment,85.9
18-Jun,   0 - 8  years,       Full-time employment,72.1
18-Jun,   0 - 8  years,       Part-time employment,13.8
18-Jun,   0 - 8  years,    Unemployment,3.5
18-Jun,   0 - 8  years,  Not in labour force,358.8
18-Jun,   0 - 8  years,Unemployment rate,3.9
18-Jun,   0 - 8  years,Participation rate,19.9
18-Jun,   0 - 8  years,Employment rate,19.2
18-Jun,   Some high school,Population,725.6
18-Jun,   Some high school,  Labour force,263.5
18-Jun,   Some high school,    Employment,250.3
18-Jun,   Some high school,       Full-time employment,206.9
18-Jun,   Some high school,       Part-time employment,43.4
18-Jun,   Some high school,    Unemployment,13.2
18-Jun,   Some high school,  Not in labour force,462.1
18-Jun,   Some high school,Unemployment rate,5
18-Jun,   Some high school,Participation rate,36.3
18-Jun,   Some high school,Employment rate,34.5
18-Jun,   High school graduate,Population,1998.8
18-Jun,   High school graduate,  Labour force,1138.1
18-Jun,   High school graduate,    Employment,1073.8
18-Jun,   High school graduate,       Full-time employment,934.1
18-Jun,   High school graduate,       Part-time employment,139.6
18-Jun,   High school graduate,    Unemployment,64.3
18-Jun,   High school graduate,  Not in labour force,860.7
18-Jun,   High school graduate,Unemployment rate,5.6
18-Jun,   High school graduate,Participation rate,56.9
18-Jun,   High school graduate,Employment rate,53.7
18-Jun,   Some post-secondary,Population,432.7
18-Jun,   Some post-secondary,  Labour force,288.2
18-Jun,   Some post-secondary,    Employment,275
18-Jun,   Some post-secondary,       Full-time employment,221.7
18-Jun,   Some post-secondary,       Part-time employment,53.3
18-Jun,   Some post-secondary,    Unemployment,13.2
18-Jun,   Some post-secondary,  Not in labour force,144.5
18-Jun,   Some post-secondary,Unemployment rate,4.6
18-Jun,   Some post-secondary,Participation rate,66.6
18-Jun,   Some post-secondary,Employment rate,63.6
18-Jun,   Post-secondary certificate or diploma,Population,3216.3
18-Jun,   Post-secondary certificate or diploma,  Labour force,2300.9
18-Jun,   Post-secondary certificate or diploma,    Employment,2217.9
18-Jun,   Post-secondary certificate or diploma,       Full-time employment,1916.1
18-Jun,   Post-secondary certificate or diploma,       Part-time employment,301.8
18-Jun,   Post-secondary certificate or diploma,    Unemployment,82.9
18-Jun,   Post-secondary certificate or diploma,  Not in labour force,915.4
18-Jun,   Post-secondary certificate or diploma,Unemployment rate,3.6
18-Jun,   Post-secondary certificate or diploma,Participation rate,71.5
18-Jun,   Post-secondary certificate or diploma,Employment rate,69
18-Jun,   University degree,Population,3264.9
18-Jun,   University degree,  Labour force,2539.4
18-Jun,   University degree,    Employment,2415.3
18-Jun,   University degree,       Full-time employment,2123.7
18-Jun,   University degree,       Part-time employment,291.7
18-Jun,   University degree,    Unemployment,124.1
18-Jun,   University degree,  Not in labour force,725.5
18-Jun,   University degree,Unemployment rate,4.9
18-Jun,   University degree,Participation rate,77.8
18-Jun,   University degree,Employment rate,74
18-Jun,      Bachelor's degree,Population,2114.4
18-Jun,      Bachelor's degree,  Labour force,1632.8
18-Jun,      Bachelor's degree,    Employment,1551.8
18-Jun,      Bachelor's degree,       Full-time employment,1365.3
18-Jun,      Bachelor's degree,       Part-time employment,186.5
18-Jun,      Bachelor's degree,    Unemployment,81
18-Jun,      Bachelor's degree,  Not in labour force,481.6
18-Jun,      Bachelor's degree,Unemployment rate,5
18-Jun,      Bachelor's degree,Participation rate,77.2
18-Jun,      Bachelor's degree,Employment rate,73.4
18-Jun,      Above bachelor's degree,Population,1150.5
18-Jun,      Above bachelor's degree,  Labour force,906.6
18-Jun,      Above bachelor's degree,    Employment,863.5
18-Jun,      Above bachelor's degree,       Full-time employment,758.4
18-Jun,      Above bachelor's degree,       Part-time employment,105.1
18-Jun,      Above bachelor's degree,    Unemployment,43.1
18-Jun,      Above bachelor's degree,  Not in labour force,243.9
18-Jun,      Above bachelor's degree,Unemployment rate,4.8
18-Jun,      Above bachelor's degree,Participation rate,78.8
18-Jun,      Above bachelor's degree,Employment rate,75.1
18-Jul,"Total, education level",Population,10108
18-Jul,"Total, education level",  Labour force,6586.9
18-Jul,"Total, education level",    Employment,6276.8
18-Jul,"Total, education level",       Full-time employment,5415.8
18-Jul,"Total, education level",       Part-time employment,861
18-Jul,"Total, education level",    Unemployment,310
18-Jul,"Total, education level",  Not in labour force,3521.2
18-Jul,"Total, education level",Unemployment rate,4.7
18-Jul,"Total, education level",Participation rate,65.2
18-Jul,"Total, education level",Employment rate,62.1
18-Jul,   0 - 8  years,Population,437.8
18-Jul,   0 - 8  years,  Labour force,81.7
18-Jul,   0 - 8  years,    Employment,79.3
18-Jul,   0 - 8  years,       Full-time employment,71.5
18-Jul,   0 - 8  years,       Part-time employment,7.8
18-Jul,   0 - 8  years,    Unemployment,2.4
18-Jul,   0 - 8  years,  Not in labour force,356
18-Jul,   0 - 8  years,Unemployment rate,2.9
