﻿Date,"Ontario employment (x 1,000), seasonaally adjuested",,,,,
11-Mar,6614.4,,,,,
11-Apr,6643.6,,,,,
11-May,6631.5,,,,,
11-Jun,6665.9,,,,,
11-Jul,6649,,,,,
11-Aug,6662.1,,,,,
11-Sep,6649.2,,,,,
11-Oct,6629.9,,,,,
11-Nov,6649.7,,,,,
11-Dec,6649.7,,,,,
12-Jan,6640,,,,,
12-Feb,6633.6,,,,,
12-Mar,6658.8,,,,,
12-Apr,6671.3,,,,,
12-May,6636,,,,,
12-Jun,6658.5,,,,,
12-Jul,6667.5,,,,,
12-Aug,6658.4,,,,,
12-Sep,6688.7,,,,,
12-Oct,6678.5,,,,,
12-Nov,6692.6,,,,,
12-Dec,6720.1,,,,,
13-Jan,6722.2,,,,,
13-Feb,6743.1,,,,,
13-Mar,6739.9,,,,,
13-Apr,6745.1,,,,,
13-May,6777.4,,,,,
13-Jun,6775.7,,,,,
13-Jul,6771.1,,,,,
13-Aug,6788.5,,,,,
13-Sep,6786.9,,,,,
13-Oct,6777.2,,,,,
13-Nov,6791.8,,,,,
13-Dec,6775,,,,,
14-Jan,6775.8,,,,,
14-Feb,6792.4,,,,,
14-Mar,6790.2,,,,,
14-Apr,6809.4,,,,,
14-May,6794.5,,,,,
14-Jun,6768.4,,,,,
14-Jul,6813,,,,,
14-Aug,6807.5,,,,,
14-Sep,6832.6,,,,,
14-Oct,6861.7,,,,,
14-Nov,6831.8,,,,,
14-Dec,6806.8,,,,,
15-Jan,6808.6,,,,,
15-Feb,6827.5,,,,,
15-Mar,6827.7,,,,,
15-Apr,6819.9,,,,,
15-May,6843.7,,,,,
15-Jun,6860.9,,,,,
15-Jul,6873.5,,,,,
15-Aug,6872.8,,,,,
15-Sep,6835.1,,,,,
15-Oct,6850.3,,,,,
15-Nov,6846,,,,,
15-Dec,6878,,,,,
16-Jan,6891.2,,,,,
16-Feb,6888.5,,,,,
16-Mar,6913.4,,,,,
16-Apr,6914.1,,,,,
16-May,6926,,,,,
16-Jun,6931.6,,,,,
16-Jul,6898.6,,,,,
16-Aug,6918.8,,,,,
16-Sep,6924.9,,,,,
16-Oct,6945.4,,,,,
16-Nov,6949.1,,,,,
16-Dec,6962.5,,,,,
17-Jan,7001.5,,,,,
17-Feb,6999.4,,,,,
17-Mar,7000.8,,,,,
17-Apr,6998.4,,,,,
17-May,7019.3,,,,,
17-Jun,7013.5,,,,,
17-Jul,7035.6,,,,,
17-Aug,7075.3,,,,,
17-Sep,7094.6,,,,,
17-Oct,7106.9,,,,,
17-Nov,7141.6,,,,,
17-Dec,7146.6,,,,,
18-Jan,7101.3,,,,,
18-Feb,7115.4,,,,,
18-Mar,7144.7,,,,,
18-Apr,7148.6,,,,,
18-May,7143.7,,,,,
18-Jun,7183.3,,,,,
18-Jul,7240.4,,,,,
18-Aug,7151.8,,,,,
18-Sep,7194.7,,,,,
18-Oct,7198.8,,,,,
18-Nov,7220.8,,,,,
18-Dec,7230.5,,,,,
19-Jan,7275.5,,,,,
19-Feb,7310.4,,,,,
19-Mar,7296.1,,,,,
19-Apr,7343.9,,,,,
19-May,7361.3,,,,,
19-Jun,7361.8,,,,,
19-Jul,7350.2,,,,,
19-Aug,7408.4,,,,,
19-Sep,7439.9,,,,,
19-Oct,7428,,,,,
19-Nov,7447.7,,,,,
19-Dec,7476.7,,,,,
20-Jan,7494.1,,,,,
20-Feb,7491.1,,,,,
20-Mar,7098.2,,,,,
20-Apr,6409.9,,,,,
20-May,6356.4,,,,,
20-Jun,6725.6,,,,,
20-Jul,6884.5,,,,,
20-Aug,7006.8,,,,,
20-Sep,7168.9,,,,,
20-Oct,7200.6,,,,,
20-Nov,7238.3,,,,,
20-Dec,7239,,,,,
21-Jan,7085.5,,,,,
21-Feb,7185.3,,,,,
21-Mar,7368.1,,,,,
21-Jun,7300.7,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",,,,,,
