Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
ClubLink Corporation - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,2.5,mg/L,annual avg,1,13,13,New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation - King's Riding Golf Club,14700 Bathurst St,King,Miscellaneous Communal,York-Durham,ESCHERICHIA COLI,Approval/Permit Non-Compliance,01/07/2012,01/07/2012,31/10/2012,100,CT/100mL,mon avg. on a geo. mean density,4,328,750,Other,Voluntary Abatement Program Underway
ClubLink Corporation - King's Riding Golf Club,14700 Bathurst St,King,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/06/2012,01/06/2012,31/10/2012,2.5,mg/L,mon avg,5,2.9,7.6,Other,Voluntary Abatement Program Underway
ClubLink Corporation - Wyndance Golf Club,450- 21 Regional Rd Goodwood,Uxbridge,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,3,mg/L,mon avg,1,5.5,5.5,"Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed",Assessment Complete - No Action Required
Crest Support Services (Meadowcrest) Inc.,13570 Elginfield Rd,Lucan Biddulph,Miscellaneous Communal,London,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,5,mg/L,mon avg,1,5.55,5.55,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated",Voluntary Abatement Program Underway
Crest Support Services (Meadowcrest) Inc.,13570 Elginfield Rd,Lucan Biddulph,Miscellaneous Communal,London,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.5,mg/L,mon avg,1,0.59,0.59,Action Plan Submitted - Implementing Improvements,Assessment Complete - No Action Required
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr RR #4,Guelph/Eramosa,Miscellaneous Communal,Guelph,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,10,mg/L,mon avg,1,18.1,18.1,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Complete - No Action Required
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr RR #4,Guelph/Eramosa,Miscellaneous Communal,Guelph,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,10,mg/L,mon avg,1,131.5,131.5,"Additional Monitoring Underway,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - Incident Resolved
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr RR #4,Guelph/Eramosa,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,15,mg/L,mon avg,1,26.7,26.7,"Additional Monitoring Underway,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - Incident Resolved
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr RR #4,Guelph/Eramosa,Miscellaneous Communal,Guelph,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,10,mg/L,mon avg,1,18.3,18.3,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Complete - No Action Required
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr RR #4,Guelph/Eramosa,Miscellaneous Communal,Guelph,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,10,mg/L,mon avg,1,216,216,"Additional Monitoring Underway,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - Incident Resolved
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr RR #4,Guelph/Eramosa,Miscellaneous Communal,Guelph,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,10,mg/L,mon avg,1,36,36,"Additional Monitoring Underway,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - No Action Required
Granite Golf Inc.,2699 York Durham Rd,Uxbridge,Miscellaneous Communal,York-Durham,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,5,mg/L,mon avg,1,9.5,9.5,None Required,Assessment Complete - Incident Resolved
Granite Golf Inc.,2699 York Durham Rd,Uxbridge,Miscellaneous Communal,York-Durham,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,5,mg/L,mon avg,1,5.8,5.8,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
Granite Golf Inc.,2699 York Durham Rd,Uxbridge,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,2,mg/L,mon avg,1,4.4,4.4,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,200,CT/100mL,mon avg. on a geo. mean density,1,577,577,Additional Monitoring Underway,Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,17/04/2012,01/04/2012,30/04/2012,10,mg/L,mon avg,1,12,12,New Equipment or Treatment Process Installed,Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,10,mg/L,mon avg,1,32,32,New Equipment or Treatment Process Installed,Assessment Complete - No Action Required
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,10,mg/L,mon avg,1,20,20,"Equipment Modified - Repaired - Replaced or Re-calibrated,Operational Process Modification",Assessment Complete - Incident Resolved
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,6,mg/L,mon avg,1,7.1,7.1,Operational Process Modification,Assessment Complete - No Action Required
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,6,mg/L,mon avg,1,18.7,18.7,Operational Process Modification,Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,6,mg/L,mon avg,1,10.7,10.7,Other,Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,17/04/2012,01/04/2012,30/04/2012,6,mg/L,mon avg,1,19.6,19.6,New Equipment or Treatment Process Installed,Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,3,mg/L,mon avg,1,7.8,7.8,"Conducting Study,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,3,mg/L,mon avg,1,33.8,33.8,Additional Monitoring Underway,Assessment Underway
Greater Essex County District School Board - Anderdon Public School,3170 Middle Side Rd,Amherstburg,Miscellaneous Communal,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,0.5,mg/L,mon avg,1,0.7,0.7,Additional Monitoring Underway,Assessment Underway
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,10,mg/L,mon avg,1,46,46,Other,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,17/08/2012,01/07/2012,31/07/2012,10,mg/L,mon avg,1,57,57,Equipment Modified - Repaired - Replaced or Re-calibrated,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,14/09/2012,01/08/2012,31/08/2012,10,mg/L,mon avg,1,27,27,Other,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,6,mg/L,mon avg,1,19.7,19.7,Other,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,6,mg/L,mon avg,1,12.2,12.2,Operational Process Modification,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,18/05/2012,01/04/2012,30/04/2012,6,mg/L,mon avg,1,7.4,7.4,Conducting Study,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,20/06/2012,01/05/2012,31/05/2012,3,mg/L,mon avg,1,7.9,7.9,Conducting Study,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,13/07/2012,01/06/2012,30/06/2012,3,mg/L,mon avg,1,4.95,4.95,Conducting Study,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,3,mg/L,mon avg,1,47.3,47.3,Other,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,10/12/2012,01/11/2012,30/11/2012,3,mg/L,mon avg,1,29.7,29.7,Operational Process Modification,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,6,mg/L,mon avg,1,18.05,18.05,New Equipment or Treatment Process Installed,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,0.5,mg/L,mon avg,1,0.77,0.77,Other,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,17/08/2012,01/07/2012,31/07/2012,0.5,mg/L,mon avg,1,1,1,Equipment Modified - Repaired - Replaced or Re-calibrated,Other Abatement Action Taken
Greater Essex County District School Board - Gosfield North Central School,302 Essex County Road 27,Kingsville,Miscellaneous Communal,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,14/09/2012,01/08/2012,31/08/2012,0.5,mg/L,mon avg,1,0.74,0.74,Other,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,29/02/2012,01/02/2012,29/02/2012,1,mg/L,mon avg,1,1.23,1.23,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/03/2012,01/03/2012,31/03/2012,1,mg/L,mon avg,1,1.12,1.12,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,30/04/2012,01/04/2012,30/04/2012,1,mg/L,mon avg,1,2.18,2.18,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/05/2012,01/05/2012,31/05/2012,1,mg/L,mon avg,1,2.08,2.08,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,30/06/2012,01/06/2012,30/06/2012,1,mg/L,mon avg,1,3.03,3.03,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/07/2012,01/07/2012,31/07/2012,1,mg/L,mon avg,1,1.69,1.69,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/08/2012,01/08/2012,31/08/2012,1,mg/L,mon avg,1,1.82,1.82,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,30/09/2012,01/09/2012,30/09/2012,1,mg/L,mon avg,1,1.3,1.3,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/10/2012,01/10/2012,31/10/2012,1,mg/L,mon avg,1,1.67,1.67,"Additional Monitoring Underway,Other",Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/12/2012,01/12/2012,31/12/2012,1,mg/L,mon avg,1,1.47,1.47,"Additional Monitoring Underway,Other",Assessment Underway
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Mallorytown ONroute,678 Highway 401 W,Front of Yonge,Miscellaneous Communal,Kingston,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,10,mg/L,mon avg,1,18,18,None Required,Assessment Complete - No Action Required
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Mallorytown ONroute,678 Highway 401 W,Front of Yonge,Miscellaneous Communal,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,30/07/2012,01/07/2012,31/07/2012,0.3,mg/L,mon avg,1,0.58,0.58,None Required,Assessment Complete - No Action Required
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Port Hope ONroute,"Highway 401, Lot 31 and 32, Conc. 2",Port Hope,Miscellaneous Communal,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,0.19,kg/d,mon avg,1,0.339,0.339,Other,Other Abatement Action Taken
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Port Hope ONroute,"Highway 401, Lot 31 and 32, Conc. 2",Port Hope,Miscellaneous Communal,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,3,mg/L,mon avg,1,19.3,19.3,Other,Other Abatement Action Taken
HK Travel Centres GP Inc. -  Ingleside,Highway 401,South Dundas,Miscellaneous Communal,Cornwall,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,10,mg/L,mon avg,1,10.8,10.8,"New Equipment or Treatment Process Installed,New/Amended Approval",Provincial Officer's Order Issued
HK Travel Centres GP Inc. -  Ingleside,Highway 401,South Dundas,Miscellaneous Communal,Cornwall,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/09/2012,01/09/2012,30/09/2012,10,mg/L,mon avg,1,14,14,"New Equipment or Treatment Process Installed,New/Amended Approval",Provincial Officer's Order Issued
HK Travel Centres GP Inc. -  Ingleside,Highway 401,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,3,mg/L,mon avg,1,16.3,16.3,"New Equipment or Treatment Process Installed,New/Amended Approval",Provincial Officer's Order Issued
HK Travel Centres GP Inc. -  Ingleside,Highway 401,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,3,mg/L,mon avg,1,4.99,4.99,"New Equipment or Treatment Process Installed,New/Amended Approval",Provincial Officer's Order Issued
HK Travel Centres GP Inc. -  Ingleside,Highway 401,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,5,mg/L,mon avg,1,8.22,8.22,"New Equipment or Treatment Process Installed,New/Amended Approval","Assessment Underway, Provincial Officer's Order Issued"
HK Travel Centres GP Inc. -  Ingleside,Highway 401,South Dundas,Miscellaneous Communal,Cornwall,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,30/09/2012,01/09/2012,30/09/2012,0.3,mg/L,mon avg,1,1.59,1.59,"New Equipment or Treatment Process Installed,New/Amended Approval",Provincial Officer's Order Issued
HK Travel Centres GP Inc. - Morrisburg,Part of Block J RP 42 8R-3264,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,5,mg/L,mon avg,1,11.3,11.3,Action Plan Submitted - Implementing Improvements,Assessment Underway
HK Travel Centres GP Inc. - Morrisburg,Part of Block J RP 42 8R-3264,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,3,mg/L,mon avg,1,3.7,3.7,Action Plan Submitted - Implementing Improvements,Assessment Underway
HMS Host -Ingersoll Travel Plaza,401 West Bound,South-West Oxford,Miscellaneous Communal,London,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,5,mg/L,mon avg,1,8.98,8.98,Additional Monitoring Underway,Assessment Complete - Incident Resolved
Killam Properties Inc.,63 Whites Road,Quinte West,Miscellaneous Communal,Peterborough,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,0.5,mg/L,mon avg,1,0.75,0.75,None Required,Assessment Complete - No Action Required
Leeds Condominium Corporation #7 - Whitehouse Terrace WWTP,"Lot : 5, Conc.: 1",Elizabethtown-Kitley,Miscellaneous Communal,Kingston,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,150,CT/100mL,mon avg. on a geo. mean density,1,452.2,452.2,New Equipment or Treatment Process Installed,Assessment Complete - No Action Required
Leeds Condominium Corporation #7 - Whitehouse Terrace WWTP,"Lot : 5, Conc.: 1",Elizabethtown-Kitley,Miscellaneous Communal,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,1,mg/L,mon avg,1,1.7,1.7,New Equipment or Treatment Process Installed,Assessment Complete - No Action Required
Leeds Condominium Corporation #7 - Whitehouse Terrace WWTP,"Lot : 5, Conc.: 1",Elizabethtown-Kitley,Miscellaneous Communal,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,1,mg/L,mon avg,1,1.19,1.19,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
Noront Resources Ltd - Esker Camp,Unsurveyed,Unsurveyed,Miscellaneous Communal,Thunder Bay,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/01/2012,31/01/2012,30/04/2012,25,mg/L,mon avg,4,26.1,70.2,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
