DATE,Year_birth,N_ChildrenExclude,N_ChildrenInclude,N_EligibleChildren
201208,2013,x,x,x
201209,1994,16940,60,52290
201209,1995,50230,240,157720
201209,1996,49620,270,151990
201209,1997,50150,330,146500
201209,1998,51470,380,143960
201209,1999,51110,400,140490
201209,2000,51920,430,138200
201209,2001,52080,420,143050
201209,2002,51680,380,139390
201209,2003,52440,400,141340
201209,2004,52760,340,142270
201209,2005,53900,370,142420
201209,2006,54910,310,143510
201209,2007,56060,270,144860
201209,2008,55580,260,143480
201209,2009,54080,190,140680
201209,2010,52550,90,137200
201209,2011,49350,50,134910
201209,2012,26080,40,76310
201209,2013,x,x,x
201210,1994,12890,40,38680
201210,1995,51310,240,157710
201210,1996,50620,270,151960
201210,1997,51240,330,146580
201210,1998,52600,390,144000
201210,1999,52340,410,140590
201210,2000,53170,440,138280
201210,2001,53350,440,143160
201210,2002,52890,390,139460
201210,2003,53810,410,141470
201210,2004,54100,360,142360
201210,2005,55290,380,142540
201210,2006,56310,320,143590
201210,2007,57610,290,145060
201210,2008,57080,270,143620
201210,2009,55770,200,140910
201210,2010,54350,100,137410
201210,2011,51220,60,135340
201210,2012,31210,50,88280
201210,2013,x,x,x
201211,1994,8600,30,25460
201211,1995,51880,250,157660
201211,1996,51100,270,151980
201211,1997,51720,340,146610
201211,1998,53180,390,144120
201211,1999,52880,420,140710
201211,2000,53820,440,138390
201211,2001,54080,440,143270
201211,2002,53530,400,139570
201211,2003,54560,430,141540
201211,2004,54850,360,142470
201211,2005,56020,390,142650
201211,2006,57110,340,143720
201211,2007,58390,300,145190
201211,2008,58010,280,143810
201211,2009,56710,210,141210
201211,2010,55380,110,137690
201211,2011,52300,60,135710
201211,2012,35880,50,99390
201211,2013,x,x,x
201212,1994,4430,20,12900
201212,1995,52280,250,157740
201212,1996,51370,280,152120
201212,1997,52030,340,146750
201212,1998,53500,390,144260
201212,1999,53240,420,140860
201212,2000,54190,460,138580
201212,2001,54480,450,143380
201212,2002,53930,410,139740
201212,2003,55010,440,141730
201212,2004,55290,370,142630
201212,2005,56470,400,142830
201212,2006,57630,350,143890
201212,2007,58960,310,145400
201212,2008,58560,290,144040
201212,2009,57300,230,141430
201212,2010,56010,120,137900
201212,2011,52940,60,135980
201212,2012,39590,50,108150
201212,2013,x,x,x
201301,1994,x,x,x
201301,1995,52450,250,157620
201301,1996,51440,280,151990
201301,1997,52080,340,146630
201301,1998,53580,390,144200
201301,1999,53370,440,140810
201301,2000,54340,460,138490
201301,2001,54690,460,143310
201301,2002,54140,430,139700
201301,2003,55240,460,141720
201301,2004,55590,390,142640
201301,2005,56770,410,142810
201301,2006,58000,360,143910
201301,2007,59360,330,145470
201301,2008,59020,300,144120
201301,2009,57780,240,141510
201301,2010,56580,130,138010
201301,2011,53500,60,136210
201301,2012,45090,60,121520
201301,2013,x,x,x
201302,1994,x,x,x
201302,1995,48080,230,144910
201302,1996,51350,280,152000
201302,1997,52000,340,146620
201302,1998,53580,390,144250
201302,1999,53340,440,140810
201302,2000,54370,470,138520
201302,2001,54750,460,143350
201302,2002,54210,430,139740
201302,2003,55320,470,141740
201302,2004,55650,380,142650
201302,2005,56920,420,142870
201302,2006,58120,360,143940
201302,2007,59500,340,145540
201302,2008,59230,300,144200
201302,2009,57980,240,141600
201302,2010,56810,130,138130
201302,2011,53750,70,136320
201302,2012,46920,60,125990
201302,2013,610,x,1610
201303,1994,x,x,x
201303,1995,44230,220,133010
201303,1996,51330,290,151970
201303,1997,51960,350,146590
201303,1998,53610,400,144260
201303,1999,53420,450,140850
201303,2000,54370,480,138490
201303,2001,54800,470,143340
201303,2002,54280,440,139770
201303,2003,55430,480,141790
201303,2004,55740,400,142670
201303,2005,57050,440,142850
201303,2006,58260,370,143940
201303,2007,59620,350,145530
201303,2008,59430,310,144230
201303,2009,58180,250,141630
201303,2010,57080,140,138240
201303,2011,54010,70,136430
201303,2012,49140,60,130730
201303,2013,4340,x,11870
201304,1994,x,x,x
201304,1995,39920,200,119570
201304,1996,51480,290,152060
201304,1997,52080,350,146740
201304,1998,53810,400,144390
201304,1999,53600,450,141010
201304,2000,54540,480,138640
201304,2001,55010,480,143480
201304,2002,54530,450,139910
201304,2003,55670,490,141940
201304,2004,55970,400,142790
201304,2005,57310,450,142990
201304,2006,58480,390,144050
201304,2007,59950,360,145690
201304,2008,59660,320,144330
201304,2009,58480,260,141820
201304,2010,57390,150,138460
201304,2011,54200,90,136610
201304,2012,49590,60,132390
201304,2013,7360,x,20400
201305,1994,x,x,x
201305,1995,36060,170,106570
201305,1996,51780,290,152240
201305,1997,52430,360,146930
201305,1998,54060,400,144530
201305,1999,53910,450,141170
201305,2000,54910,480,138820
201305,2001,55350,490,143680
201305,2002,54850,460,140070
201305,2003,56070,510,142160
201305,2004,56360,420,143040
201305,2005,57660,450,143180
201305,2006,58990,400,144310
201305,2007,60450,370,145980
201305,2008,60200,330,144680
201305,2009,59170,280,142270
201305,2010,58020,160,138700
201305,2011,54640,90,137000
201305,2012,49990,60,133780
201305,2013,11570,10,32130
201306,1994,x,x,x
201306,1995,31600,150,92700
201306,1996,51880,300,152240
201306,1997,52370,360,146910
201306,1998,54080,410,144530
201306,1999,53940,460,141150
201306,2000,54970,500,138850
201306,2001,55410,500,143700
201306,2002,54940,470,140080
201306,2003,56180,520,142170
201306,2004,56510,430,143100
201306,2005,57820,460,143200
201306,2006,59150,410,144340
201306,2007,60620,380,146000
201306,2008,60430,340,144720
201306,2009,59390,290,142360
201306,2010,58260,170,138780
201306,2011,54760,90,137080
201306,2012,50120,60,134180
201306,2013,13820,10,38510
201307,1995,24200,120,78900
201307,1996,46490,260,152250
201307,1997,46880,310,146870
201307,1998,48300,360,144480
201307,1999,48280,400,141110
201307,2000,49040,440,138760
201307,2001,49650,440,143700
201307,2002,49210,430,140020
201307,2003,50380,450,142150
201307,2004,50580,390,142980
201307,2005,51320,410,143140
201307,2006,52490,380,144370
201307,2007,53950,340,146060
201307,2008,53710,300,144850
201307,2009,52820,250,142470
201307,2010,50410,140,138810
201307,2011,49380,90,136770
201307,2012,46800,60,134820
201307,2013,17090,10,52050
201307,2014,x,x,x
201308,1995,20780,100,65130
201308,1996,48090,270,152290
201308,1997,48420,320,146970
201308,1998,49910,370,144590
201308,1999,49910,420,141220
201308,2000,50760,460,138870
201308,2001,51440,470,143820
201308,2002,50990,460,140150
201308,2003,52210,480,142240
201308,2004,52440,410,143150
201308,2005,53280,440,143320
201308,2006,54520,410,144530
201308,2007,56170,360,146230
201308,2008,55920,320,145050
201308,2009,55130,270,142760
201308,2010,52470,160,139090
201308,2011,51470,100,137130
201308,2012,48620,60,135360
201308,2013,21020,20,62310
201308,2014,x,x,x
201309,1995,17010,80,51300
201309,1996,49750,280,152200
201309,1997,50000,330,146970
201309,1998,51650,390,144590
201309,1999,51640,440,141190
201309,2000,52650,470,138930
201309,2001,53240,500,143840
201309,2002,52820,490,140210
201309,2003,54090,510,142280
201309,2004,54470,430,143250
201309,2005,55260,480,143310
201309,2006,56600,440,144550
201309,2007,58410,380,146380
201309,2008,58170,340,145140
201309,2009,57500,290,142890
201309,2010,54860,170,139270
201309,2011,53990,110,137360
201309,2012,51000,70,135850
201309,2013,26450,20,75060
201309,2014,x,x,x
201310,1995,12690,60,37760
201310,1996,50490,290,152170
201310,1997,50570,340,146950
201310,1998,52360,400,144660
201310,1999,52330,450,141250
201310,2000,53460,480,139030
201310,2001,54020,510,143840
201310,2002,53590,510,140240
201310,2003,54950,530,142400
201310,2004,55370,450,143360
201310,2005,56170,500,143390
201310,2006,57580,460,144700
201310,2007,59360,400,146480
201310,2008,59170,360,145270
201310,2009,58580,310,143030
201310,2010,56020,180,139480
201310,2011,55290,120,137590
201310,2012,52290,80,136240
201310,2013,30820,20,85400
201310,2014,x,x,x
201311,1995,8410,40,24420
201311,1996,51060,290,152200
201311,1997,51040,350,147060
201311,1998,52880,400,144810
201311,1999,52860,460,141400
201311,2000,54130,490,139220
201311,2001,54630,530,144060
201311,2002,54260,530,140440
201311,2003,55630,550,142600
201311,2004,56090,470,143560
201311,2005,56890,520,143630
201311,2006,58370,470,144870
201311,2007,60140,430,146680
201311,2008,60050,380,145540
201311,2009,59460,320,143310
201311,2010,56930,200,139750
201311,2011,56320,130,137920
201311,2012,53210,80,136610
201311,2013,35610,30,97140
201311,2014,x,x,x
201312,1995,4350,20,12260
201312,1996,51460,290,152310
201312,1997,51370,360,147210
201312,1998,53230,420,144990
201312,1999,53260,470,141630
201312,2000,54580,500,139470
201312,2001,55060,530,144250
201312,2002,54780,540,140650
201312,2003,56170,570,142820
201312,2004,56640,480,143750
201312,2005,57410,540,143880
201312,2006,58940,490,145140
201312,2007,60710,450,146890
201312,2008,60680,400,145820
201312,2009,60150,340,143670
201312,2010,57590,200,140010
201312,2011,57070,140,138210
201312,2012,53950,80,137000
201312,2013,40130,30,107950
201312,2014,x,x,x
201401,1995,x,x,x
201401,1996,51680,300,152330
201401,1997,51400,360,147210
201401,1998,53340,420,145000
201401,1999,53370,470,141630
201401,2000,54770,500,139520
201401,2001,55280,540,144300
201401,2002,55000,550,140690
201401,2003,56380,580,142880
201401,2004,56920,490,143840
201401,2005,57690,550,143970
201401,2006,59200,500,145210
201401,2007,61110,460,147030
201401,2008,61060,410,145930
201401,2009,60560,350,143820
201401,2010,57980,220,140190
201401,2011,57540,150,138430
201401,2012,54520,90,137260
201401,2013,44230,40,117710
201401,2014,x,x,x
201402,1995,x,x,x
201402,1996,47270,280,139850
201402,1997,51290,360,147170
201402,1998,53220,420,144950
201402,1999,53320,470,141600
201402,2000,54730,510,139510
201402,2001,55230,540,144290
201402,2002,55010,560,140700
201402,2003,56390,580,142880
201402,2004,56950,490,143870
201402,2005,57760,550,143970
201402,2006,59290,500,145230
201402,2007,61190,470,147060
201402,2008,61150,410,145950
201402,2009,60710,350,143880
201402,2010,58140,220,140210
201402,2011,57750,150,138450
201402,2012,54720,90,137320
201402,2013,46820,40,124060
201402,2014,660,x,1840
201403,1995,x,x,x
201403,1996,43290,250,127970
201403,1997,51280,350,147090
201403,1998,53100,410,144900
201403,1999,53310,470,141540
201403,2000,54730,510,139500
201403,2001,55180,550,144280
201403,2002,55060,560,140680
201403,2003,56390,590,142820
201403,2004,57060,510,143860
201403,2005,57880,560,143950
201403,2006,59400,510,145230
201403,2007,61280,490,147020
201403,2008,61230,420,145960
201403,2009,60870,360,143890
201403,2010,58400,230,140300
201403,2011,58030,160,138530
201403,2012,54920,100,137410
201403,2013,48880,40,128630
201403,2014,4420,x,12040
201404,1995,x,x,x
201404,1996,39080,230,115040
201404,1997,51390,350,147140
201404,1998,53180,420,144970
201404,1999,53410,470,141610
201404,2000,54850,520,139600
201404,2001,55290,560,144370
201404,2002,55190,570,140790
201404,2003,56550,600,142910
201404,2004,57210,520,143940
201404,2005,58040,570,144040
201404,2006,59600,510,145300
201404,2007,61420,490,147040
201404,2008,61430,420,145980
201404,2009,60960,370,143890
201404,2010,58600,240,140360
201404,2011,58190,170,138540
201404,2012,55000,100,137470
201404,2013,49410,40,130280
201404,2014,7880,x,21380
201405,1995,x,x,x
201405,1996,35230,210,102420
201405,1997,51640,350,147200
201405,1998,53320,420,145060
201405,1999,53600,470,141710
201405,2000,55010,510,139660
201405,2001,55580,560,144490
201405,2002,55410,570,140890
201405,2003,56840,610,143050
201405,2004,57460,530,144080
201405,2005,58340,580,144150
201405,2006,59910,520,145390
201405,2007,61850,500,147210
201405,2008,61920,430,146190
201405,2009,61480,380,144190
201405,2010,59070,250,140600
201405,2011,58750,180,138740
201405,2012,55310,110,137720
201405,2013,49670,40,131310
201405,2014,11670,x,31650
201406,1995,x,x,x
201406,1996,30980,180,88960
201406,1997,51740,360,147220
201406,1998,53310,440,145040
201406,1999,53690,480,141730
201406,2000,55130,520,139680
201406,2001,55690,570,144530
201406,2002,55590,580,140950
201406,2003,57050,620,143100
201406,2004,57660,540,144120
201406,2005,58540,600,144180
201406,2006,60250,540,145520
201406,2007,62100,530,147290
201406,2008,62260,440,146290
201406,2009,61790,400,144310
201406,2010,59380,270,140660
201406,2011,59200,180,138910
201406,2012,55610,120,137850
201406,2013,49900,50,131910
201406,2014,14680,10,39610
201407,1996,23790,140,75570
201407,1997,46390,320,146300
201407,1998,47820,370,143960
201407,1999,48310,430,140580
201407,2000,49430,470,138480
201407,2001,50160,520,143330
201407,2002,50090,510,139780
201407,2003,51200,550,141940
201407,2004,52000,480,143130
201407,2005,52680,520,143230
201407,2006,53560,480,144650
201407,2007,55710,470,146510
201407,2008,55680,390,145800
201407,2009,55250,350,143890
201407,2010,53410,250,140550
201407,2011,51540,160,138840
201407,2012,51270,100,137680
201407,2013,47010,40,132700
201407,2014,17770,10,52560
201407,2015,x,x,x
201408,1996,20400,120,62340
201408,1997,48030,330,146260
201408,1998,49420,380,143950
201408,1999,49880,450,140570
201408,2000,51190,490,138530
201408,2001,51840,550,143390
201408,2002,51800,530,139790
201408,2003,53120,580,142010
201408,2004,53870,510,143190
201408,2005,54660,560,143350
201408,2006,55620,510,144700
201408,2007,57740,500,146570
201408,2008,57850,410,145940
201408,2009,57560,370,144000
201408,2010,55590,280,140710
201408,2011,53650,180,138950
201408,2012,53350,120,137930
201408,2013,48740,40,133040
201408,2014,22420,20,64550
201408,2015,x,x,x
201409,1996,16530,100,49240
201409,1997,49110,340,146240
201409,1998,50500,390,143980
201409,1999,50910,460,140620
201409,2000,52300,490,138570
201409,2001,52880,560,143420
201409,2002,52980,550,139850
201409,2003,54290,600,142050
201409,2004,55000,530,143190
201409,2005,55900,590,143430
201409,2006,56960,540,144780
201409,2007,59080,530,146630
201409,2008,59270,440,146050
201409,2009,58910,390,144120
201409,2010,57050,290,140850
201409,2011,55070,190,139100
201409,2012,54950,130,138130
201409,2013,50360,50,133420
201409,2014,26740,20,74930
201409,2015,x,x,x
201410,1996,12450,70,36240
201410,1997,50100,340,146210
201410,1998,51360,400,143980
201410,1999,51790,470,140600
201410,2000,53310,510,138600
201410,2001,53880,580,143430
201410,2002,53980,570,139880
201410,2003,55330,620,142100
201410,2004,56140,540,143250
201410,2005,57040,610,143470
201410,2006,58220,570,144820
201410,2007,60470,540,146710
201410,2008,60670,460,146160
201410,2009,60310,410,144260
201410,2010,58450,290,141010
201410,2011,56600,210,139290
201410,2012,56650,140,138380
201410,2013,52080,50,133770
201410,2014,32110,30,87360
201410,2015,x,x,x
201411,1996,8250,50,23640
201411,1997,50680,350,146230
201411,1998,51760,400,144010
201411,1999,52310,480,140670
201411,2000,53790,510,138630
201411,2001,54460,590,143480
201411,2002,54510,590,139920
201411,2003,55900,640,142170
201411,2004,56780,560,143310
201411,2005,57670,620,143520
201411,2006,58950,590,144820
201411,2007,61270,560,146810
201411,2008,61420,480,146180
201411,2009,61050,430,144370
201411,2010,59290,310,141080
201411,2011,57510,220,139430
201411,2012,57670,140,138520
201411,2013,52990,60,134010
201411,2014,36810,30,98530
201411,2015,x,x,x
201412,1996,4230,30,12040
201412,1997,51100,360,146280
201412,1998,52050,400,144070
201412,1999,52640,490,140770
201412,2000,54180,520,138720
201412,2001,54850,590,143580
201412,2002,54930,600,140000
201412,2003,56370,650,142270
201412,2004,57280,570,143410
201412,2005,58210,640,143650
201412,2006,59560,600,144990
201412,2007,61850,570,146930
201412,2008,62000,490,146330
201412,2009,61630,450,144540
201412,2010,59960,320,141270
201412,2011,58140,230,139590
201412,2012,58380,160,138750
201412,2013,53680,60,134260
201412,2014,40970,30,108210
201412,2015,x,x,x
201501,1996,x,x,x
201501,1997,51350,360,146350
201501,1998,52240,410,144100
201501,1999,52820,490,140800
201501,2000,54360,520,138700
201501,2001,55030,600,143600
201501,2002,55190,610,140060
201501,2003,56610,660,142280
201501,2004,57560,590,143430
201501,2005,58470,660,143680
201501,2006,59900,620,145030
201501,2007,62170,590,146990
201501,2008,62390,510,146390
201501,2009,62060,460,144660
201501,2010,60370,330,141400
201501,2011,58590,240,139730
201501,2012,58960,160,138910
201501,2013,54160,70,134460
201501,2014,45840,40,119620
201501,2015,x,x,x
201502,1996,x,x,x
201502,1997,47010,330,134280
201502,1998,52170,410,144020
201502,1999,52720,490,140750
201502,2000,54320,520,138640
201502,2001,55030,610,143570
201502,2002,55190,620,140030
201502,2003,56650,670,142230
201502,2004,57650,600,143440
201502,2005,58540,670,143660
201502,2006,59970,630,144990
201502,2007,62220,600,146930
201502,2008,62490,520,146360
201502,2009,62230,470,144650
201502,2010,60510,340,141410
201502,2011,58750,240,139750
201502,2012,59200,170,138930
201502,2013,54300,80,134510
201502,2014,48090,40,124870
201502,2015,620,x,1640
201503,1996,x,x,x
201503,1997,43100,310,123350
201503,1998,52170,410,144010
201503,1999,52700,500,140790
201503,2000,54350,530,138670
201503,2001,55040,620,143560
201503,2002,55260,640,140040
201503,2003,56760,680,142300
201503,2004,57740,630,143500
201503,2005,58600,700,143680
201503,2006,60060,650,144980
201503,2007,62370,620,147010
201503,2008,62610,550,146440
201503,2009,62360,480,144760
201503,2010,60730,370,141590
201503,2011,59070,270,139860
201503,2012,59630,180,139160
201503,2013,54510,80,134780
201503,2014,50380,40,129760
201503,2015,4640,x,12220
201504,1996,x,x,x
201504,1997,39060,290,111140
201504,1998,52210,420,144010
201504,1999,52730,510,140840
201504,2000,54510,540,138730
201504,2001,55120,620,143600
201504,2002,55420,640,140110
201504,2003,56940,700,142360
201504,2004,57880,640,143550
201504,2005,58790,710,143730
201504,2006,60220,670,145020
201504,2007,62550,640,147130
201504,2008,62750,570,146470
201504,2009,62600,490,144880
201504,2010,60930,380,141680
201504,2011,59310,280,139970
201504,2012,59910,190,139320
201504,2013,54680,90,134910
201504,2014,50760,40,131110
201504,2015,7910,x,21320
201505,1996,x,x,x
201505,1997,34880,260,98460
201505,1998,52400,420,144150
201505,1999,52840,510,141150
201505,2000,54700,550,139070
201505,2001,55310,630,143750
201505,2002,55670,660,140240
201505,2003,57130,720,142420
201505,2004,58070,650,143610
201505,2005,59060,710,143830
201505,2006,60570,680,145120
201505,2007,62850,660,147220
201505,2008,63040,580,146580
201505,2009,62910,510,145030
201505,2010,61320,390,141830
201505,2011,59660,290,140110
201505,2012,60360,200,139450
201505,2013,54920,90,135110
201505,2014,50930,40,132110
201505,2015,12010,10,32150
201506,1996,x,x,x
201506,1997,30490,220,85610
201506,1998,52540,430,144380
201506,1999,52860,530,141460
201506,2000,54750,560,139400
201506,2001,55470,650,143860
201506,2002,55780,670,140350
201506,2003,57290,730,142530
201506,2004,58290,660,143690
201506,2005,59240,740,143870
201506,2006,60850,690,145220
201506,2007,63140,670,147300
201506,2008,63370,600,146660
201506,2009,63240,530,145130
201506,2010,61690,400,141960
201506,2011,60040,300,140190
201506,2012,60790,220,139560
201506,2013,55190,100,135260
201506,2014,50930,40,132570
201506,2015,15020,10,39900
201507,1997,22710,150,73450
201507,1998,45490,360,144440
201507,1999,45980,410,141660
201507,2000,47830,470,139600
201507,2001,48220,520,143910
201507,2002,48650,570,140390
201507,2003,50080,620,142580
201507,2004,50860,580,143690
201507,2005,51800,630,143890
201507,2006,52960,600,145220
201507,2007,55020,580,147310
201507,2008,55280,530,146670
201507,2009,55140,450,145260
201507,2010,54070,350,142080
201507,2011,52540,270,140320
201507,2012,51700,200,139670
201507,2013,49380,90,135200
201507,2014,46490,40,133020
201507,2015,16690,10,49820
201507,2016,x,x,x
201508,1997,19860,130,60590
201508,1998,47670,380,144690
201508,1999,48000,440,141930
201508,2000,49820,510,139880
201508,2001,50350,560,144070
201508,2002,50680,610,140550
201508,2003,52210,660,142680
201508,2004,53060,630,143840
201508,2005,54120,680,144010
201508,2006,55270,660,145350
201508,2007,57350,630,147400
201508,2008,57670,590,146820
201508,2009,57620,500,145410
201508,2010,56430,400,142290
201508,2011,54960,290,140530
201508,2012,54020,220,139920
201508,2013,51860,110,135550
201508,2014,48480,40,133610
201508,2015,22110,20,63610
201508,2016,x,x,x
201509,1997,16110,100,48150
201509,1998,48790,400,145070
