Calendar_Year,FSA,PHR_ID*,Screen_Name,Entry_Stage,N_Screens
2002,M1J,3595,1,1,30
2002,M1K,3595,1,1,70
2002,M1L,3595,1,1,27
2002,M1M,3595,1,1,10
2002,M1N,3595,1,1,7
2002,M1P,3595,1,1,26
2002,M1R,3595,1,1,8
2002,M1S,3595,1,1,27
2002,M1T,3595,1,1,37
2002,M1V,3595,1,1,28
2002,M1W,3595,1,1,28
2002,M2H,3595,1,1,6
2002,M2J,3595,1,1,53
2002,M2K,3595,1,1,x
2002,M2L,3595,1,1,x
2002,M2M,3595,1,1,8
2002,M2N,3595,1,1,14
2002,M2P,3595,1,1,x
2002,M2R,3595,1,1,10
2002,M3A,3595,1,1,10
2002,M3B,3595,1,1,x
2002,M3C,3595,1,1,21
2002,M3H,3595,1,1,10
2002,M3J,3595,1,1,32
2002,M3K,3595,1,1,x
2002,M3L,3595,1,1,23
2002,M3M,3595,1,1,15
2002,M3N,3595,1,1,66
2002,M4A,3595,1,1,16
2002,M4B,3595,1,1,15
2002,M4C,3595,1,1,43
2002,M4E,3595,1,1,x
2002,M4H,3595,1,1,31
2002,M4J,3595,1,1,25
2002,M4K,3595,1,1,20
2002,M4L,3595,1,1,23
2002,M4M,3595,1,1,34
2002,M4N,3595,1,1,x
2002,M4P,3595,1,1,x
2002,M4R,3595,1,1,x
2002,M4S,3595,1,1,x
2002,M4T,3595,1,1,x
2002,M4X,3595,1,1,44
2002,M4Y,3595,1,1,14
2002,M5A,3595,1,1,58
2002,M5B,3595,1,1,15
2002,M5C,3595,1,1,x
2002,M5G,3595,1,1,x
2002,M5J,3595,1,1,x
2002,M5M,3595,1,1,x
2002,M5N,3595,1,1,x
2002,M5P,3595,1,1,x
2002,M5R,3595,1,1,8
2002,M5S,3595,1,1,x
2002,M5T,3595,1,1,23
2002,M5V,3595,1,1,x
2002,M6A,3595,1,1,5
2002,M6B,3595,1,1,14
2002,M6C,3595,1,1,24
2002,M6E,3595,1,1,43
2002,M6G,3595,1,1,17
2002,M6H,3595,1,1,46
2002,M6J,3595,1,1,27
2002,M6K,3595,1,1,66
2002,M6L,3595,1,1,24
2002,M6M,3595,1,1,69
2002,M6N,3595,1,1,76
2002,M6P,3595,1,1,21
2002,M6R,3595,1,1,10
2002,M6S,3595,1,1,11
2002,M8V,3595,1,1,24
2002,M8W,3595,1,1,8
2002,M8X,3595,1,1,x
2002,M8Y,3595,1,1,9
2002,M8Z,3595,1,1,x
2002,M9A,3595,1,1,17
2002,M9B,3595,1,1,11
2002,M9C,3595,1,1,12
2002,M9L,3595,1,1,14
2002,M9M,3595,1,1,15
2002,M9N,3595,1,1,26
2002,M9P,3595,1,1,8
2002,M9R,3595,1,1,19
2002,M9V,3595,1,1,86
2002,M9W,3595,1,1,37
2002,N0A,3534,1,1,17
2002,N0B,3527,1,1,x
2002,N0B,3552,1,1,x
2002,N0B,3554,1,1,x
2002,N0B,3565,1,1,113
2002,N0B,3566,1,1,x
2002,N0C,3533,1,1,9
2002,N0E,3527,1,1,22
2002,N0E,3534,1,1,10
2002,N0G,3533,1,1,19
2002,N0G,3539,1,1,24
2002,N0G,3554,1,1,x
2002,N0G,3565,1,1,x
2002,N0G,3566,1,1,15
2002,N0H,3533,1,1,17
2002,N0J,3527,1,1,x
2002,N0J,3531,1,1,7
2002,N0J,3534,1,1,x
2002,N0J,3552,1,1,50
2002,N0K,3539,1,1,16
2002,N0K,3554,1,1,40
2002,N0K,3565,1,1,x
2002,N0L,3540,1,1,x
2002,N0L,3531,1,1,7
2002,N0L,3544,1,1,10
2002,N0L,3552,1,1,x
2002,N0M,3539,1,1,61
2002,N0M,3542,1,1,x
2002,N0M,3544,1,1,12
2002,N0M,3552,1,1,5
2002,N0N,3542,1,1,15
2002,N0P,3540,1,1,284
2002,N0P,3542,1,1,x
2002,N0P,3568,1,1,52
2002,N0R,3568,1,1,27
2002,N1A,3534,1,1,x
2002,N1E,3566,1,1,x
2002,N1G,3566,1,1,x
2002,N1H,3566,1,1,8
2002,N1M,3566,1,1,x
2002,N1P,3565,1,1,65
2002,N1R,3565,1,1,400
2002,N1S,3565,1,1,166
2002,N1T,3565,1,1,101
2002,N2A,3565,1,1,188
2002,N2B,3565,1,1,157
2002,N2C,3565,1,1,117
2002,N2E,3565,1,1,278
2002,N2G,3565,1,1,120
2002,N2H,3565,1,1,144
2002,N2J,3565,1,1,102
2002,N2K,3565,1,1,235
2002,N2L,3565,1,1,182
2002,N2M,3565,1,1,350
2002,N2N,3565,1,1,164
2002,N2P,3565,1,1,112
2002,N2R,3565,1,1,5
2002,N2T,3565,1,1,172
2002,N2V,3565,1,1,97
2002,N2Z,3533,1,1,x
2002,N3A,3565,1,1,x
2002,N3B,3565,1,1,45
2002,N3C,3565,1,1,210
2002,N3H,3565,1,1,194
2002,N3L,3527,1,1,45
2002,N3P,3527,1,1,20
2002,N3R,3527,1,1,65
2002,N3S,3527,1,1,76
2002,N3T,3527,1,1,73
2002,N3V,3527,1,1,x
2002,N3W,3534,1,1,7
2002,N3Y,3534,1,1,7
2002,N4B,3534,1,1,8
2002,N4G,3531,1,1,x
2002,N4G,3534,1,1,x
2002,N4G,3552,1,1,28
2002,N4K,3533,1,1,23
2002,N4L,3533,1,1,x
2002,N4N,3533,1,1,9
2002,N4S,3552,1,1,146
2002,N4T,3552,1,1,20
2002,N4V,3552,1,1,13
2002,N4W,3554,1,1,14
2002,N4W,3565,1,1,x
2002,N4W,3566,1,1,x
2002,N4Z,3554,1,1,x
2002,N5A,3554,1,1,25
2002,N5C,3552,1,1,58
2002,N5H,3531,1,1,x
2002,N5L,3531,1,1,x
2002,N5V,3544,1,1,35
2002,N5W,3544,1,1,24
2002,N5X,3544,1,1,11
2002,N5Y,3544,1,1,51
2002,N5Z,3544,1,1,33
2002,N6A,3544,1,1,5
2002,N6B,3544,1,1,10
2002,N6C,3544,1,1,31
2002,N6E,3544,1,1,21
2002,N6G,3544,1,1,30
2002,N6H,3544,1,1,23
2002,N6J,3544,1,1,38
2002,N6K,3544,1,1,13
2002,N6M,3544,1,1,x
2002,N7A,3539,1,1,17
2002,N7G,3544,1,1,8
2002,N7L,3540,1,1,103
2002,N7M,3540,1,1,126
2002,N7M,3568,1,1,x
2002,N7S,3542,1,1,14
2002,N7T,3542,1,1,15
2002,N7V,3542,1,1,6
2002,N8A,3540,1,1,34
2002,N8A,3542,1,1,x
2002,N8A,3568,1,1,x
2002,N8H,3568,1,1,241
2002,N8M,3568,1,1,7
2002,N8N,3568,1,1,x
2002,N8P,3568,1,1,x
2002,N8R,3568,1,1,6
2002,N8S,3568,1,1,10
2002,N8T,3568,1,1,12
2002,N8W,3568,1,1,7
2002,N8X,3568,1,1,14
2002,N8Y,3568,1,1,10
2002,N9A,3568,1,1,43
2002,N9B,3568,1,1,23
2002,N9C,3568,1,1,24
2002,N9E,3568,1,1,5
2002,N9G,3568,1,1,5
2002,N9V,3568,1,1,10
2002,N9Y,3568,1,1,58
2002,P0A,3545,1,1,17
2002,P0B,3545,1,1,17
2002,P0C,3545,1,1,10
2002,P0E,3545,1,1,x
2002,P0G,3545,1,1,x
2002,P0H,3547,1,1,5
2002,P0H,3563,1,1,x
2002,P0J,3563,1,1,151
2002,P0K,3556,1,1,x
2002,P0K,3563,1,1,x
2002,P0L,3556,1,1,x
2002,P0M,3526,1,1,x
2002,P0M,3561,1,1,x
2002,P0P,3526,1,1,x
2002,P0P,3561,1,1,x
2002,P0R,3526,1,1,39
2002,P0S,3526,1,1,40
2002,P0T,3526,1,1,x
2002,P0T,3549,1,1,34
2002,P0V,3549,1,1,41
2002,P0W,3549,1,1,22
2002,P0X,3549,1,1,17
2002,P1A,3547,1,1,13
2002,P1B,3547,1,1,26
2002,P1H,3545,1,1,15
2002,P1L,3545,1,1,35
2002,P1P,3545,1,1,19
2002,P2A,3545,1,1,28
2002,P2B,3547,1,1,5
2002,P2N,3563,1,1,16
2002,P3A,3561,1,1,x
2002,P3B,3561,1,1,x
2002,P3C,3561,1,1,x
2002,P4N,3556,1,1,7
2002,P4R,3556,1,1,x
2002,P5A,3526,1,1,8
2002,P6A,3526,1,1,223
2002,P6B,3526,1,1,139
2002,P6C,3526,1,1,118
2002,P8N,3549,1,1,51
2002,P8T,3549,1,1,22
2002,P9A,3549,1,1,34
2002,P9N,3549,1,1,44
2002,..,3536,1,1,6
2002,..,3526,1,1,57
2002,..,3527,1,1,42
2002,..,3540,1,1,229
2002,..,3537,1,1,81
2002,..,3530,1,1,85
2002,..,3558,1,1,220
2002,..,3531,1,1,45
2002,..,3533,1,1,17
2002,..,3534,1,1,57
2002,..,3535,1,1,6
2002,..,3538,1,1,37
2002,..,3539,1,1,120
2002,..,3541,1,1,16
2002,..,3543,1,1,64
2002,..,3542,1,1,17
2002,..,3544,1,1,140
2002,..,3545,1,1,93
2002,..,3546,1,1,136
2002,..,3547,1,1,9
2002,..,3549,1,1,160
2002,..,3551,1,1,23
2002,..,3552,1,1,23
2002,..,3553,1,1,46
2002,..,3554,1,1,25
2002,..,3555,1,1,59
2002,..,3556,1,1,25
2002,..,3557,1,1,x
2002,..,3560,1,1,19
2002,..,3561,1,1,7
2002,..,3562,1,1,73
2002,..,3563,1,1,25
2002,..,3595,1,1,239
2002,..,3565,1,1,316
2002,..,3566,1,1,19
2002,..,3568,1,1,129
2002,..,3570,1,1,29
2002,K0A,3558,2,2,220
2002,K0A,3543,2,2,94
2002,K0A,3551,2,2,387
2002,K0A,3557,2,2,19
2002,K0B,3558,2,2,132
2002,K0C,3558,2,2,358
2002,K0C,3551,2,2,x
2002,K0E,3558,2,2,58
2002,K0E,3543,2,2,290
2002,K0G,3543,2,2,286
2002,K0G,3551,2,2,5
2002,K0H,3541,2,2,288
2002,K0H,3543,2,2,7
2002,K0H,3557,2,2,x
2002,K0J,3557,2,2,230
2002,K0K,3535,2,2,197
2002,K0K,3538,2,2,527
2002,K0K,3541,2,2,66
2002,K0L,3535,2,2,162
2002,K0L,3538,2,2,85
2002,K0L,3555,2,2,x
2002,K0M,3535,2,2,283
2002,K1A,3551,2,2,x
2002,K1B,3551,2,2,165
2002,K1C,3551,2,2,279
2002,K1E,3551,2,2,100
2002,K1G,3551,2,2,354
2002,K1H,3551,2,2,113
2002,K1J,3551,2,2,254
2002,K1K,3551,2,2,326
2002,K1L,3551,2,2,158
2002,K1M,3551,2,2,48
2002,K1N,3551,2,2,179
2002,K1P,3551,2,2,x
2002,K1R,3551,2,2,151
2002,K1S,3551,2,2,302
2002,K1T,3551,2,2,304
2002,K1V,3551,2,2,620
2002,K1W,3551,2,2,47
2002,K1X,3551,2,2,x
2002,K1Y,3551,2,2,171
2002,K1Z,3551,2,2,215
2002,K2A,3551,2,2,118
2002,K2B,3551,2,2,367
2002,K2C,3551,2,2,271
2002,K2E,3551,2,2,156
2002,K2G,3551,2,2,459
2002,K2H,3551,2,2,257
2002,K2J,3551,2,2,464
2002,K2K,3551,2,2,223
2002,K2L,3551,2,2,162
2002,K2M,3551,2,2,263
2002,K2P,3551,2,2,103
2002,K2R,3551,2,2,6
2002,K2S,3551,2,2,166
2002,K2T,3551,2,2,63
2002,K2V,3551,2,2,15
2002,K2W,3551,2,2,20
2002,K4A,3551,2,2,305
2002,K4A,3557,2,2,x
2002,K4B,3551,2,2,32
2002,K4C,3551,2,2,29
2002,K4K,3558,2,2,107
2002,K4M,3551,2,2,56
2002,K4P,3551,2,2,61
2002,K4R,3558,2,2,46
2002,K4R,3551,2,2,x
2002,K6A,3558,2,2,97
2002,K6H,3558,2,2,233
2002,K6J,3558,2,2,138
2002,K6K,3558,2,2,15
2002,K6T,3543,2,2,x
2002,K6V,3543,2,2,217
2002,K7A,3543,2,2,140
2002,K7C,3543,2,2,138
2002,K7C,3551,2,2,x
2002,K7G,3541,2,2,x
2002,K7G,3543,2,2,60
2002,K7H,3543,2,2,85
2002,K7K,3541,2,2,352
2002,K7L,3541,2,2,132
2002,K7M,3541,2,2,382
2002,K7N,3541,2,2,51
2002,K7P,3541,2,2,124
2002,K7R,3541,2,2,115
2002,K7S,3551,2,2,x
2002,K7S,3557,2,2,83
2002,K7V,3557,2,2,120
2002,K8A,3557,2,2,245
2002,K8B,3557,2,2,x
2002,K8H,3557,2,2,89
2002,K8N,3538,2,2,236
2002,K8P,3538,2,2,206
2002,K8R,3538,2,2,7
2002,K8V,3538,2,2,235
2002,K9A,3535,2,2,180
2002,K9J,3555,2,2,x
2002,K9V,3535,2,2,177
2002,L0A,3530,2,2,10
2002,L0A,3535,2,2,42
2002,L0B,3530,2,2,54
2002,L0B,3535,2,2,16
2002,L0C,3530,2,2,43
2002,L0C,3535,2,2,x
2002,L0C,3570,2,2,5
2002,L0E,3530,2,2,34
2002,L0E,3570,2,2,90
2002,L0G,3560,2,2,154
2002,L0G,3566,2,2,x
2002,L0G,3570,2,2,166
2002,L0H,3530,2,2,10
2002,L0H,3570,2,2,11
2002,L0J,3570,2,2,30
2002,L0K,3530,2,2,21
2002,L0K,3535,2,2,6
2002,L0K,3545,2,2,x
2002,L0K,3560,2,2,191
2002,L0L,3560,2,2,275
2002,L0M,3560,2,2,292
2002,L0M,3566,2,2,x
2002,L0N,3553,2,2,73
2002,L0N,3560,2,2,6
2002,L0N,3566,2,2,8
2002,L0P,3536,2,2,x
2002,L0P,3537,2,2,x
2002,L0P,3553,2,2,7
2002,L0R,3527,2,2,x
2002,L0R,3537,2,2,315
2002,L0R,3546,2,2,242
2002,L0S,3546,2,2,288
2002,L1A,3530,2,2,x
2002,L1A,3535,2,2,146
2002,L1B,3530,2,2,68
2002,L1C,3530,2,2,321
2002,L1E,3530,2,2,253
2002,L1G,3530,2,2,350
2002,L1G,3535,2,2,x
2002,L1H,3530,2,2,279
2002,L1J,3530,2,2,391
2002,L1K,3530,2,2,229
2002,L1L,3530,2,2,7
2002,L1M,3530,2,2,14
2002,L1N,3530,2,2,354
2002,L1P,3530,2,2,101
2002,L1R,3530,2,2,243
2002,L1S,3530,2,2,288
2002,L1T,3530,2,2,293
2002,L1V,3530,2,2,437
2002,L1W,3530,2,2,121
2002,L1X,3530,2,2,117
2002,L1Y,3530,2,2,14
2002,L1Z,3530,2,2,106
2002,L2A,3546,2,2,123
2002,L2E,3546,2,2,159
2002,L2G,3546,2,2,226
2002,L2H,3546,2,2,175
2002,L2J,3546,2,2,76
2002,L2M,3546,2,2,17
2002,L2N,3546,2,2,21
2002,L2P,3546,2,2,12
2002,L2R,3546,2,2,18
2002,L2S,3546,2,2,12
2002,L2T,3546,2,2,5
2002,L2V,3546,2,2,143
2002,L2W,3546,2,2,x
2002,L3B,3546,2,2,177
2002,L3C,3546,2,2,257
2002,L3K,3546,2,2,128
2002,L3M,3546,2,2,155
2002,L3P,3570,2,2,275
2002,L3R,3570,2,2,372
2002,L3S,3570,2,2,527
2002,L3T,3570,2,2,297
2002,L3V,3560,2,2,337
2002,L3X,3570,2,2,247
2002,L3Y,3570,2,2,379
2002,L3Z,3560,2,2,204
2002,L4A,3530,2,2,x
2002,L4A,3570,2,2,150
2002,L4B,3570,2,2,265
2002,L4C,3570,2,2,622
2002,L4E,3570,2,2,260
2002,L4G,3570,2,2,428
2002,L4H,3570,2,2,537
2002,L4J,3570,2,2,449
2002,L4K,3570,2,2,184
2002,L4L,3570,2,2,425
2002,L4M,3560,2,2,316
2002,L4N,3560,2,2,885
2002,L4P,3570,2,2,275
2002,L4R,3560,2,2,113
2002,L4S,3570,2,2,367
2002,L4T,3553,2,2,350
2002,L4V,3553,2,2,x
2002,L4W,3553,2,2,153
2002,L4X,3553,2,2,219
2002,L4Y,3553,2,2,199
2002,L4Z,3553,2,2,363
2002,L5A,3553,2,2,519
2002,L5B,3553,2,2,517
2002,L5C,3536,2,2,x
2002,L5C,3553,2,2,308
2002,L5E,3553,2,2,101
2002,L5G,3553,2,2,187
2002,L5H,3553,2,2,109
2002,L5J,3553,2,2,216
2002,L5K,3553,2,2,126
2002,L5L,3553,2,2,359
2002,L5M,3553,2,2,662
2002,L5N,3553,2,2,"1,019"
2002,L5R,3553,2,2,349
2002,L5S,3553,2,2,x
2002,L5V,3553,2,2,442
2002,L5W,3553,2,2,187
2002,L6A,3570,2,2,705
2002,L6B,3570,2,2,75
2002,L6C,3570,2,2,254
2002,L6E,3570,2,2,24
2002,L6G,3570,2,2,x
2002,L6H,3536,2,2,524
2002,L6H,3553,2,2,x
2002,L6J,3536,2,2,157
2002,L6K,3536,2,2,118
2002,L6L,3536,2,2,204
2002,L6M,3536,2,2,478
2002,L6P,3553,2,2,120
2002,L6R,3553,2,2,627
2002,L6S,3553,2,2,467
2002,L6T,3553,2,2,446
2002,L6V,3553,2,2,406
2002,L6W,3553,2,2,238
2002,L6X,3553,2,2,524
2002,L6Y,3553,2,2,794
2002,L6Z,3553,2,2,271
2002,L7A,3553,2,2,322
2002,L7B,3570,2,2,55
2002,L7C,3553,2,2,25
2002,L7E,3553,2,2,315
2002,L7G,3536,2,2,418
2002,L7G,3553,2,2,x
2002,L7J,3536,2,2,89
2002,L7J,3566,2,2,x
2002,L7L,3536,2,2,453
2002,L7L,3537,2,2,x
2002,L7M,3536,2,2,314
2002,L7N,3536,2,2,70
2002,L7P,3536,2,2,218
2002,L7R,3536,2,2,118
2002,L7S,3536,2,2,102
2002,L7T,3536,2,2,144
2002,L8E,3537,2,2,312
2002,L8G,3537,2,2,92
2002,L8H,3537,2,2,251
2002,L8J,3537,2,2,128
2002,L8K,3537,2,2,235
2002,L8L,3537,2,2,346
2002,L8M,3537,2,2,140
2002,L8N,3537,2,2,146
2002,L8P,3537,2,2,183
2002,L8R,3537,2,2,127
2002,L8S,3537,2,2,144
2002,L8T,3537,2,2,135
2002,L8V,3537,2,2,142
2002,L8W,3537,2,2,211
2002,L9A,3537,2,2,182
2002,L9B,3537,2,2,143
2002,L9C,3537,2,2,297
2002,L9G,3537,2,2,116
2002,L9H,3537,2,2,181
2002,L9K,3537,2,2,50
2002,L9L,3530,2,2,66
2002,L9N,3570,2,2,78
2002,L9P,3530,2,2,91
2002,L9R,3560,2,2,124
2002,L9S,3560,2,2,163
2002,L9T,3536,2,2,306
2002,L9W,3553,2,2,x
2002,L9W,3566,2,2,34
2002,L9Y,3533,2,2,5
2002,L9Y,3560,2,2,159
2002,M1B,3595,2,2,551
2002,M1C,3530,2,2,x
2002,M1C,3595,2,2,222
2002,M1E,3595,2,2,370
2002,M1G,3595,2,2,282
2002,M1H,3595,2,2,149
2002,M1J,3595,2,2,377
2002,M1K,3595,2,2,461
2002,M1L,3595,2,2,310
2002,M1M,3595,2,2,146
2002,M1N,3595,2,2,138
2002,M1P,3595,2,2,358
2002,M1R,3595,2,2,249
2002,M1S,3595,2,2,237
2002,M1T,3595,2,2,270
2002,M1V,3595,2,2,401
2002,M1W,3595,2,2,347
2002,M1X,3595,2,2,26
2002,M2H,3595,2,2,102
2002,M2J,3595,2,2,414
2002,M2K,3595,2,2,45
2002,M2L,3595,2,2,46
2002,M2M,3595,2,2,161
2002,M2N,3595,2,2,258
2002,M2P,3595,2,2,25
2002,M2R,3595,2,2,187
2002,M3A,3595,2,2,240
2002,M3B,3595,2,2,62
2002,M3C,3595,2,2,330
2002,M3H,3595,2,2,265
2002,M3J,3595,2,2,263
2002,M3K,3595,2,2,44
2002,M3L,3595,2,2,168
2002,M3M,3595,2,2,189
2002,M3N,3595,2,2,527
2002,M4A,3595,2,2,114
2002,M4B,3595,2,2,183
2002,M4C,3595,2,2,432
2002,M4E,3595,2,2,166
2002,M4G,3595,2,2,102
2002,M4H,3595,2,2,174
2002,M4J,3595,2,2,304
2002,M4K,3595,2,2,258
2002,M4L,3595,2,2,287
2002,M4M,3595,2,2,177
2002,M4N,3595,2,2,87
2002,M4P,3595,2,2,105
2002,M4R,3595,2,2,75
2002,M4S,3595,2,2,171
2002,M4T,3595,2,2,52
2002,M4V,3595,2,2,79
2002,M4W,3595,2,2,47
2002,M4X,3595,2,2,203
2002,M4Y,3595,2,2,94
2002,M5A,3595,2,2,248
2002,M5B,3595,2,2,53
2002,M5C,3595,2,2,10
2002,M5E,3595,2,2,24
2002,M5G,3595,2,2,38
2002,M5H,3595,2,2,10
2002,M5J,3595,2,2,24
2002,M5M,3595,2,2,171
2002,M5N,3595,2,2,101
2002,M5P,3595,2,2,88
2002,M5R,3595,2,2,97
2002,M5S,3595,2,2,60
2002,M5T,3595,2,2,105
2002,M5V,3595,2,2,68
2002,M6A,3595,2,2,130
2002,M6B,3595,2,2,198
2002,M6C,3595,2,2,218
2002,M6E,3595,2,2,304
2002,M6G,3595,2,2,171
2002,M6H,3595,2,2,329
2002,M6J,3595,2,2,204
2002,M6K,3595,2,2,300
2002,M6L,3595,2,2,193
2002,M6M,3595,2,2,346
2002,M6N,3595,2,2,402
2002,M6P,3595,2,2,303
2002,M6R,3595,2,2,168
