Fiscal Year Ending,Quarter,Initial Admission Reason,Gender,Count
03/31/2009,3,Immigration,Female,5
03/31/2009,3,Immigration,Male,22
03/31/2009,4,Immigration,Female,9
03/31/2009,4,Immigration,Male,25
03/31/2010,1,Immigration,Female,4
03/31/2010,1,Immigration,Male,21
03/31/2010,2,Immigration,Female,4
03/31/2010,2,Immigration,Male,31
03/31/2010,3,Immigration,Female,2
03/31/2010,3,Immigration,Male,16
03/31/2010,4,Immigration,Female,2
03/31/2010,4,Immigration,Male,13
03/31/2011,1,Immigration,Female,1
03/31/2011,1,Immigration,Male,16
03/31/2011,2,Immigration,Female,3
03/31/2011,2,Immigration,Male,27
03/31/2011,3,Immigration,Female,2
03/31/2011,3,Immigration,Male,21
03/31/2011,4,Immigration,Female,3
03/31/2011,4,Immigration,Male,15
03/31/2012,1,Immigration,Female,8
03/31/2012,1,Immigration,Male,24
03/31/2012,2,Immigration,Female,4
03/31/2012,2,Immigration,Male,21
03/31/2012,3,Immigration,Female,4
03/31/2012,3,Immigration,Male,18
03/31/2012,4,Immigration,Female,1
03/31/2012,4,Immigration,Male,16
03/31/2013,1,Immigration,Female,8
03/31/2013,1,Immigration,Male,34
03/31/2013,2,Immigration,Female,2
03/31/2013,2,Immigration,Male,32
03/31/2013,3,Immigration,Female,6
03/31/2013,3,Immigration,Male,25
03/31/2013,4,Immigration,Female,5
03/31/2013,4,Immigration,Male,34
03/31/2014,1,Immigration,Female,1
03/31/2014,1,Immigration,Male,16
03/31/2014,2,Immigration,Female,3
03/31/2014,2,Immigration,Male,18
03/31/2014,3,Immigration,Female,3
03/31/2014,3,Immigration,Male,23
03/31/2014,4,Immigration,Female,5
03/31/2014,4,Immigration,Male,17
03/31/2015,1,Immigration,Female,5
03/31/2015,1,Immigration,Male,20
03/31/2015,2,Immigration,Female,3
03/31/2015,2,Immigration,Male,21
03/31/2015,3,Immigration,Female,6
03/31/2015,3,Immigration,Male,15
03/31/2015,4,Immigration,Female,3
03/31/2015,4,Immigration,Male,12
03/31/2016,1,Immigration,Female,17
03/31/2016,1,Immigration,Male,18
03/31/2016,2,Immigration,Female,9
03/31/2016,2,Immigration,Male,18
03/31/2016,3,Immigration,Female,2
03/31/2016,3,Immigration,Male,13
03/31/2016,4,Immigration,Female,5
03/31/2016,4,Immigration,Male,12
03/31/2017,1,Immigration,Female,14
03/31/2017,1,Immigration,Male,19
03/31/2017,2,Immigration,Female,9
03/31/2017,2,Immigration,Male,18
03/31/2017,3,Immigration,Female,1
03/31/2017,3,Immigration,Male,11
03/31/2017,4,Immigration,Female,2
03/31/2017,4,Immigration,Male,12
03/31/2018,1,Immigration,Female,2
03/31/2018,1,Immigration,Male,15
03/31/2018,2,Immigration,Female,2
03/31/2018,2,Immigration,Male,14
03/31/2018,3,Immigration,Female,5
03/31/2018,3,Immigration,Male,15
03/31/2018,4,Immigration,Female,1
03/31/2018,4,Immigration,Male,7
03/31/2006,1,Other,Female,7
03/31/2006,1,Other,Male,69
03/31/2006,2,Other,Female,14
03/31/2006,2,Other,Male,42
03/31/2006,3,Other,Female,35
03/31/2006,3,Other,Male,49
03/31/2006,4,Other,Female,44
03/31/2006,4,Other,Male,47
03/31/2007,1,Other,Female,16
03/31/2007,1,Other,Male,64
03/31/2007,2,Other,Female,10
03/31/2007,2,Other,Male,49
03/31/2007,3,Other,Female,10
03/31/2007,3,Other,Male,29
03/31/2007,4,Other,Female,4
03/31/2007,4,Other,Male,40
03/31/2008,1,Other,Female,10
03/31/2008,1,Other,Male,47
03/31/2008,2,Other,Female,10
03/31/2008,2,Other,Male,23
03/31/2008,3,Other,Female,8
03/31/2008,3,Other,Male,27
03/31/2008,4,Other,Female,1
03/31/2008,4,Other,Male,32
03/31/2009,1,Other,Female,11
03/31/2009,1,Other,Male,30
03/31/2009,2,Other,Female,7
03/31/2009,2,Other,Male,38
03/31/2009,3,Other,Female,7
03/31/2009,3,Other,Male,56
03/31/2009,4,Other,Female,1
03/31/2009,4,Other,Male,42
03/31/2010,1,Other,Female,5
03/31/2010,1,Other,Male,29
03/31/2010,2,Other,Female,7
03/31/2010,2,Other,Male,33
03/31/2010,3,Other,Female,7
03/31/2010,3,Other,Male,34
03/31/2010,4,Other,Female,5
03/31/2010,4,Other,Male,27
03/31/2011,1,Other,Female,7
03/31/2011,1,Other,Male,19
03/31/2011,2,Other,Female,5
03/31/2011,2,Other,Male,41
03/31/2011,3,Other,Female,2
03/31/2011,3,Other,Male,35
03/31/2011,4,Other,Female,2
03/31/2011,4,Other,Male,35
03/31/2012,1,Other,Female,3
03/31/2012,1,Other,Male,24
03/31/2012,2,Other,Female,4
03/31/2012,2,Other,Male,22
03/31/2012,3,Other,Female,9
03/31/2012,3,Other,Male,37
03/31/2012,4,Other,Female,4
03/31/2012,4,Other,Male,43
03/31/2013,1,Other,Female,5
03/31/2013,1,Other,Male,30
03/31/2013,2,Other,Female,5
03/31/2013,2,Other,Male,11
03/31/2013,3,Other,Female,4
03/31/2013,3,Other,Male,34
03/31/2013,4,Other,Female,6
03/31/2013,4,Other,Male,32
03/31/2014,1,Other,Female,2
03/31/2014,1,Other,Male,33
03/31/2014,2,Other,Female,3
03/31/2014,2,Other,Male,34
03/31/2014,3,Other,Female,6
03/31/2014,3,Other,Male,40
03/31/2014,4,Other,Female,1
03/31/2014,4,Other,Male,35
03/31/2015,1,Other,Female,4
03/31/2015,1,Other,Male,27
03/31/2015,2,Other,Female,1
03/31/2015,2,Other,Male,29
03/31/2015,3,Other,Female,3
03/31/2015,3,Other,Male,21
03/31/2015,4,Other,Female,0
03/31/2015,4,Other,Male,27
03/31/2016,1,Other,Female,1
03/31/2016,1,Other,Male,34
03/31/2016,2,Other,Female,2
03/31/2016,2,Other,Male,34
03/31/2016,3,Other,Female,0
03/31/2016,3,Other,Male,27
03/31/2016,4,Other,Female,0
03/31/2016,4,Other,Male,21
03/31/2017,1,Other,Female,2
03/31/2017,1,Other,Male,25
03/31/2017,2,Other,Female,4
03/31/2017,2,Other,Male,28
03/31/2017,3,Other,Female,10
03/31/2017,3,Other,Male,14
03/31/2017,4,Other,Female,5
03/31/2017,4,Other,Male,32
03/31/2018,1,Other,Female,2
03/31/2018,1,Other,Male,10
03/31/2018,2,Other,Female,1
03/31/2018,2,Other,Male,11
03/31/2018,3,Other,Female,1
03/31/2018,3,Other,Male,19
03/31/2018,4,Other,Female,1
03/31/2018,4,Other,Male,5
03/31/2006,1,Remand,Female,134
03/31/2006,1,Remand,Male,948
03/31/2006,2,Remand,Female,151
03/31/2006,2,Remand,Male,969
03/31/2006,3,Remand,Female,137
03/31/2006,3,Remand,Male,957
03/31/2006,4,Remand,Female,125
03/31/2006,4,Remand,Male,901
03/31/2007,1,Remand,Female,135
03/31/2007,1,Remand,Male,917
03/31/2007,2,Remand,Female,181
03/31/2007,2,Remand,Male,1035
03/31/2007,3,Remand,Female,159
03/31/2007,3,Remand,Male,960
03/31/2007,4,Remand,Female,133
03/31/2007,4,Remand,Male,917
03/31/2008,1,Remand,Female,136
03/31/2008,1,Remand,Male,913
03/31/2008,2,Remand,Female,210
03/31/2008,2,Remand,Male,1043
03/31/2008,3,Remand,Female,163
03/31/2008,3,Remand,Male,909
03/31/2008,4,Remand,Female,189
03/31/2008,4,Remand,Male,928
03/31/2009,1,Remand,Female,232
03/31/2009,1,Remand,Male,992
03/31/2009,2,Remand,Female,254
03/31/2009,2,Remand,Male,1100
03/31/2009,3,Remand,Female,232
03/31/2009,3,Remand,Male,904
03/31/2009,4,Remand,Female,203
03/31/2009,4,Remand,Male,972
03/31/2010,1,Remand,Female,200
03/31/2010,1,Remand,Male,925
03/31/2010,2,Remand,Female,224
03/31/2010,2,Remand,Male,1011
03/31/2010,3,Remand,Female,177
03/31/2010,3,Remand,Male,813
03/31/2010,4,Remand,Female,169
03/31/2010,4,Remand,Male,856
03/31/2011,1,Remand,Female,171
03/31/2011,1,Remand,Male,905
03/31/2011,2,Remand,Female,201
03/31/2011,2,Remand,Male,961
03/31/2011,3,Remand,Female,151
03/31/2011,3,Remand,Male,814
03/31/2011,4,Remand,Female,133
03/31/2011,4,Remand,Male,773
03/31/2012,1,Remand,Female,160
03/31/2012,1,Remand,Male,849
03/31/2012,2,Remand,Female,152
03/31/2012,2,Remand,Male,833
03/31/2012,3,Remand,Female,173
03/31/2012,3,Remand,Male,782
03/31/2012,4,Remand,Female,140
03/31/2012,4,Remand,Male,769
03/31/2013,1,Remand,Female,179
03/31/2013,1,Remand,Male,777
03/31/2013,2,Remand,Female,147
03/31/2013,2,Remand,Male,816
03/31/2013,3,Remand,Female,124
03/31/2013,3,Remand,Male,744
03/31/2013,4,Remand,Female,132
03/31/2013,4,Remand,Male,731
03/31/2014,1,Remand,Female,130
03/31/2014,1,Remand,Male,722
03/31/2014,2,Remand,Female,133
03/31/2014,2,Remand,Male,797
03/31/2014,3,Remand,Female,114
03/31/2014,3,Remand,Male,738
03/31/2014,4,Remand,Female,117
03/31/2014,4,Remand,Male,736
03/31/2015,1,Remand,Female,127
03/31/2015,1,Remand,Male,739
03/31/2015,2,Remand,Female,126
03/31/2015,2,Remand,Male,817
03/31/2015,3,Remand,Female,103
03/31/2015,3,Remand,Male,706
03/31/2015,4,Remand,Female,135
03/31/2015,4,Remand,Male,709
03/31/2016,1,Remand,Female,133
03/31/2016,1,Remand,Male,750
03/31/2016,2,Remand,Female,137
03/31/2016,2,Remand,Male,804
03/31/2016,3,Remand,Female,107
03/31/2016,3,Remand,Male,739
03/31/2016,4,Remand,Female,141
03/31/2016,4,Remand,Male,674
03/31/2017,1,Remand,Female,133
03/31/2017,1,Remand,Male,713
03/31/2017,2,Remand,Female,143
03/31/2017,2,Remand,Male,705
03/31/2017,3,Remand,Female,106
03/31/2017,3,Remand,Male,660
03/31/2017,4,Remand,Female,116
03/31/2017,4,Remand,Male,671
03/31/2018,1,Remand,Female,132
03/31/2018,1,Remand,Male,701
03/31/2018,2,Remand,Female,119
03/31/2018,2,Remand,Male,667
03/31/2018,3,Remand,Female,91
03/31/2018,3,Remand,Male,548
03/31/2018,4,Remand,Female,106
03/31/2018,4,Remand,Male,481
03/31/2006,1,Sentenced,Female,10
03/31/2006,1,Sentenced,Male,207
03/31/2006,2,Sentenced,Female,10
03/31/2006,2,Sentenced,Male,141
03/31/2006,3,Sentenced,Female,13
03/31/2006,3,Sentenced,Male,150
03/31/2006,4,Sentenced,Female,11
03/31/2006,4,Sentenced,Male,184
03/31/2007,1,Sentenced,Female,10
03/31/2007,1,Sentenced,Male,139
03/31/2007,2,Sentenced,Female,12
03/31/2007,2,Sentenced,Male,135
03/31/2007,3,Sentenced,Female,17
03/31/2007,3,Sentenced,Male,164
03/31/2007,4,Sentenced,Female,22
03/31/2007,4,Sentenced,Male,177
03/31/2008,1,Sentenced,Female,16
03/31/2008,1,Sentenced,Male,186
03/31/2008,2,Sentenced,Female,14
03/31/2008,2,Sentenced,Male,164
03/31/2008,3,Sentenced,Female,13
03/31/2008,3,Sentenced,Male,196
03/31/2008,4,Sentenced,Female,18
03/31/2008,4,Sentenced,Male,228
03/31/2009,1,Sentenced,Female,15
03/31/2009,1,Sentenced,Male,193
03/31/2009,2,Sentenced,Female,20
03/31/2009,2,Sentenced,Male,185
03/31/2009,3,Sentenced,Female,19
03/31/2009,3,Sentenced,Male,196
03/31/2009,4,Sentenced,Female,19
03/31/2009,4,Sentenced,Male,247
03/31/2010,1,Sentenced,Female,22
03/31/2010,1,Sentenced,Male,243
03/31/2010,2,Sentenced,Female,34
03/31/2010,2,Sentenced,Male,198
03/31/2010,3,Sentenced,Female,24
03/31/2010,3,Sentenced,Male,218
03/31/2010,4,Sentenced,Female,25
03/31/2010,4,Sentenced,Male,287
03/31/2011,1,Sentenced,Female,29
03/31/2011,1,Sentenced,Male,221
03/31/2011,2,Sentenced,Female,25
03/31/2011,2,Sentenced,Male,220
03/31/2011,3,Sentenced,Female,27
03/31/2011,3,Sentenced,Male,267
03/31/2011,4,Sentenced,Female,32
03/31/2011,4,Sentenced,Male,279
03/31/2012,1,Sentenced,Female,21
03/31/2012,1,Sentenced,Male,255
03/31/2012,2,Sentenced,Female,27
03/31/2012,2,Sentenced,Male,253
03/31/2012,3,Sentenced,Female,20
03/31/2012,3,Sentenced,Male,194
03/31/2012,4,Sentenced,Female,29
03/31/2012,4,Sentenced,Male,292
03/31/2013,1,Sentenced,Female,31
03/31/2013,1,Sentenced,Male,248
03/31/2013,2,Sentenced,Female,29
03/31/2013,2,Sentenced,Male,192
03/31/2013,3,Sentenced,Female,29
03/31/2013,3,Sentenced,Male,228
03/31/2013,4,Sentenced,Female,32
03/31/2013,4,Sentenced,Male,279
03/31/2014,1,Sentenced,Female,35
03/31/2014,1,Sentenced,Male,249
03/31/2014,2,Sentenced,Female,35
03/31/2014,2,Sentenced,Male,229
03/31/2014,3,Sentenced,Female,29
03/31/2014,3,Sentenced,Male,248
03/31/2014,4,Sentenced,Female,39
03/31/2014,4,Sentenced,Male,273
03/31/2015,1,Sentenced,Female,27
03/31/2015,1,Sentenced,Male,226
03/31/2015,2,Sentenced,Female,29
03/31/2015,2,Sentenced,Male,240
03/31/2015,3,Sentenced,Female,26
03/31/2015,3,Sentenced,Male,195
03/31/2015,4,Sentenced,Female,23
03/31/2015,4,Sentenced,Male,224
03/31/2016,1,Sentenced,Female,37
03/31/2016,1,Sentenced,Male,219
03/31/2016,2,Sentenced,Female,19
03/31/2016,2,Sentenced,Male,188
03/31/2016,3,Sentenced,Female,23
03/31/2016,3,Sentenced,Male,186
03/31/2016,4,Sentenced,Female,27
03/31/2016,4,Sentenced,Male,211
03/31/2017,1,Sentenced,Female,39
03/31/2017,1,Sentenced,Male,173
03/31/2017,2,Sentenced,Female,20
03/31/2017,2,Sentenced,Male,157
03/31/2017,3,Sentenced,Female,19
03/31/2017,3,Sentenced,Male,153
03/31/2017,4,Sentenced,Female,22
03/31/2017,4,Sentenced,Male,225
03/31/2018,1,Sentenced,Female,27
03/31/2018,1,Sentenced,Male,230
03/31/2018,2,Sentenced,Female,36
03/31/2018,2,Sentenced,Male,188
03/31/2018,3,Sentenced,Female,24
03/31/2018,3,Sentenced,Male,187
03/31/2018,4,Sentenced,Female,28
03/31/2018,4,Sentenced,Male,254
