Region,A_Name,Lic_ID,Lic_Type,Lic_Capacity,Ex_Date,Civ_City
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 43-0038,CR,10,20160630,Waterloo
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 43-0040,CR,8,20170225,Kitchener
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 43-0042,CR,10,20170115,Waterloo
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 43-0061,CR,8,20170211,Kitchener
Central,Hanrahan Youth Services Inc.,ID: 43-0082,CR,6,20170321,Brampton
Central,LUTHERWOOD,ID: 1159,CR,10,20160627,Kitchener
Central,Hatts Off Inc.,ID: 1428,CR,6,20160630,Kitchener
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 1524,CR,8,20160517,Kitchener
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 1593,CR,4,20161002,Kitchener
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 1643,CR,8,20161210,Kitchener
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 1663,CR,6,20161215,Cambridge
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 1941,CR,5,20161123,Kitchener
Central,PARENTS OF TECHNOLOGICALLY DEPENDENT CHILDREN OF ONTARIO,ID: 1978,CR,10,20160824,Cambridge
Central,K-W HABILITATION SERVICES,ID: 2092,CR,4,20160828,Kitchener
Central,HOPEWELL CHILDREN'S HOMES INC,ID: 2116,CR,6,20160828,Guelph
Central,REACH OUT CENTRE FOR KIDS,ID: 2222,CR,8,20170310,Oakville
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 2308,CR,5,20160408,Cambridge
Central,THE CEDARBROOK SOCIETY,ID: 3068,CR,12,20170110,Milton
Central,PARENTS FOR COMMUNITY LIVING KITCHENER WATERLOO INC,ID: 3510,CR,6,20160414,Waterloo
Central,ARISS PLACE RESIDENTIAL CARE & TREATMENT INC,ID: 4750,CR,7,20161130,Guelph
Central,ARISS PLACE RESIDENTIAL CARE & TREATMENT INC,ID: 4816,CR,7,20161029,Ariss
Central,Wellness Anew Foundation,ID: 5368,CR,6,20160730,Brampton
Central,CHILDREN'S AID SOCIETY OF THE REGIONAL MUNICIPALITY OF WATERLOO,ID: 5484,CR,6,20160530,Waterloo
Central,ADONAI RESIDENTIAL SERVICES INC,ID: 43-0008,CR,26,20161124,Kitchener
Central,CARIZON FAMILY AND COMMUNITY SERVICES,ID: 43-0033,CR,29,20160601,St. Agatha
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 43-0039,CR,8,20160331,Kitchener
Central,HOPEWELL CHILDREN'S HOMES INC,ID: 43-0063,CR,10,20160331,Ariss
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 43-0072,CR,6,20170115,Waterloo
Central,Hanrahan Youth Services Inc.,ID: 43-0081,CR,6,20160530,Brampton
Central,Cedar Heights - Mono,ID: 2-3119,CR,9,20160514,
Central,Latitiude  - 2,ID: 6794,CR,4,20161112,
Central,CAS of the Regional Municipality of Waterloo - Roseville Care Home,ID: 6791,CR,5,20160407,
Central,Humphrey's Family Tree Residence,ID: 6803,CR,5,20160618,
Central,Terrace Youth Residential Services - Lotus Transition Home,ID: 6798,CR,9,20161213,
Central,Community Youth Programs,ID: 2-3014,CR,8,20160505,
Central,Peel CAS - Lenester Children's Residence,ID: 2-3092,CR,8,20170120,
Central,Peel Children's Centre - Elgin Residence,ID: 2-3040,CR,6,20160627,
Central,Peel Children's Centre - Section 23 - Caledon South Campus,ID: 2-3043,CR,5,20161119,
Central,Parents for Community Living Kitchener-Waterloo Inc. ,ID: 6802,CR,4,20160910,Kitchener
East,CHIMO YOUTH & FAMILY SERVICES INC,ID: 4872,CR,8,20170319,Kinmount
East,CHIMO YOUTH & FAMILY SERVICES INC,ID: 5389,CR,8,20170305,Kinmount
East,CHIMO YOUTH & FAMILY SERVICES INC,ID: 6011,CR,8,20170319,Minden Hills
East,CHIMO YOUTH & FAMILY SERVICES INC,ID: 320067,CR,8,20170319,Kinmount
East,Mon Ami Children's Services Inc.,ID: 339,CR,6,20170115,Peterborough
East,Mon Ami Children's Services Inc.,ID: 918,CR,6,20170115,Peterborough
East,Diana Garcia,ID: 993,CR,12,20160501,Baltimore
East,Storey Homes Ltd.,ID: 1265,CR,6,20161218,Norwood
East,Mon Ami Children's Services Inc.,ID: 1894,CR,6,20170115,Peterborough
East,April V. O'Reilly,ID: 2152,CR,6,20161015,Peterborough
East,Alan Stewart Homes Limited,ID: 2299,CR,8,20170303,Peterborough
East,Alan Stewart Homes Limited,ID: 2300,CR,8,20170303,Peterborough
East,Alan Stewart Homes Limited,ID: 2301,CR,8,20170303,Peterborough
East,Mon Ami Children's Services Inc.,ID: 2548,CR,6,20170115,Peterborough
East,April V. O'Reilly,ID: 4037,CR,6,20161015,Peterborough
East,Mon Ami Children's Services Inc.,ID: 4461,CR,6,20170115,Peterborough
East,April V. O'Reilly,ID: 4861,CR,6,20161015,Peterborough
East,KINARK CHILD AND FAMILY SRVC CORP (MARKHAM),ID: 5028,CR,6,20160831,Peterborough
East,1392644 Ontario Inc. (Connor Homes),ID: 5925,CR,6,20160630,Campbellford
East,Cavan Youth Services - Division of 487330 Ontario Ltd.,ID: 320017,CR,11,20161020,Peterborough
East,Alan Stewart Homes Limited,ID: 320058,CR,8,20170303,Peterborough
East,Storey Homes Ltd.,ID: 320077,CR,6,20160618,Campbellford
East,Storey Homes Ltd.,ID: 320106,CR,7,20161218,Hastings
East,1392644 Ontario Inc. (Connor Homes),ID: 320135,CR,7,20160630,Warkworth
East,Storey Homes Ltd.,ID: 320145,CR,5,20161218,Campbellford
East,Alan Stewart Homes Limited,ID: 320157,CR,6,20170303,Peterborough
East,Mon Ami Children's Services Inc.,ID: 320178,CR,6,20170115,Norwood
East,Storey Homes Ltd.,ID: 320180,CR,5,20161218,Ajax
East,Stonehampton Children's Services Inc.,ID: 2087,CR,6,20160612,Whitby
East,Rouge Hill Children's Services,ID: 3857,CR,7,20160612,Pickering
East,Fresh Start 4 Youth Services Inc.,ID: 4948,CR,9,20161130,Pickering
East,Trevor Telfer,ID: 6024,CR,5,20160930,Lindsay
East,Trevor Telfer,ID: 320051,CR,5,20160930,Sunderland
East,Stephen Residential Services,ID: 320185,CR,6,20160612,Pickering
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 214,CR,6,20170228,Oshawa
East,Alan Stewart Homes Limited,ID: 333,CR,8,20160429,Pickering
East,Youth Connections,ID: 403,CR,6,20160630,Port Perry
East,Youth Connections,ID: 545,CR,6,20160630,Oshawa
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 579,CR,6,20170228,Oshawa
East,Alan Stewart Homes Limited,ID: 580,CR,9,20160429,Pickering
East,Youth Connections,ID: 1244,CR,5,20160630,Port Perry
East,FRONTENAC YOUTH SERVICES,ID: 1938,CR,10,20170310,Whitby
East,New Heights Youth Centre Inc.,ID: 2001,CR,6,20170330,Bowmanville
East,Ontario Family Group Homes Inc.,ID: 2482,CR,6,20160530,Oshawa
East,Hawk Residential Care and Treatment Homes Inc.,ID: 2505,CR,8,20160731,Oakwood
East,Hawk Residential Care and Treatment Homes Inc.,ID: 2506,CR,9,20160731,Oakwood
East,Hawk Residential Care and Treatment Homes Inc.,ID: 2507,CR,8,20160731,Lindsay
East,Ontario Family Group Homes Inc.,ID: 2512,CR,7,20160530,Whitby
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 3165,CR,3,20170228,Peterborough
East,COMMUNITY LIVING OSHAWA/CLARINGTON,ID: 3534,CR,4,20161130,Whitby
East,Ontario Family Group Homes Inc.,ID: 4387,CR,7,20160530,Oshawa
East,Youth Connections,ID: 5640,CR,3,20160630,Oshawa
East,FRONTENAC YOUTH SERVICES,ID: 320007,CR,8,20170310,Oshawa
East,Alan Stewart Homes Limited,ID: 320158,CR,9,20160429,Pickering
East,Ontario Family Group Homes Inc.,ID: 320164,CR,5,20160530,Oshawa
East,Alan Stewart Homes Limited,ID: 320172,CR,9,20160429,Pickering
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 320174,CR,6,20170228,OSHAWA
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 320175,CR,6,20170228,OSHAWA
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 320176,CR,6,20170228,Oshawa
East,1113281 Ontario Ltd. - Enterphase Child & Family Services,ID: 320181,CR,7,20170228,Ajax
East,Alan Stewart Homes Limited,ID: 320182,CR,9,20160429,Pickering
East,STOREY HOMES LTD. (OTTAWA),ID: 192,CR,6,20160331,Ottawa
East,Terrace Youth Residential Services Inc.,ID: 269,CR,6,20160427,Carp
East,CENTRE DES SERVICES DE DEVELOPPEMENT POUR STORMONT DUNDAS ET GLENGARRY,ID: 407,CR,6,20160330,Cornwall
East,Partners in Parenting Inc.,ID: 1295,CR,9,20170228,Ottawa
East,Terrace Youth Residential Services Inc.,ID: 2093,CR,6,20160430,Stittsville
East,YOUTH SERVICES BUREAU OF OTTAWA/BUREAU DES SERVICES A LA JEUNESSE D'OTTAWA,ID: 3512,CR,8,20170228,Ottawa
East,Roger's House for Palliative Care,ID: 3531,CR,10,20160430,Ottawa
East,Camey Group Home Inc.,ID: 3912,CR,8,20161130,Ottawa
East,THE OTTAWA ROTARY HOME,ID: 4927,CR,13,20160630,Ottawa
East,Main Street Community Services,ID: 5209,CR,4,20161130,Kanata
East,Main Street Community Services,ID: 5270,CR,5,20161130,Richmond
East,Christian Horizons,ID: 6762,CR,4,20160531,Ottawa
East,Genesis Residential Treatment Program INC.,ID: 330007,CR,8,20160630,Ottawa
East,ST MARY'S HOME,ID: 330047,CR,23,20170228,Ottawa
East,Genesis Residential Treatment Program INC.,ID: 330097,CR,6,20160531,Ottawa
East,ROBERTS / SMART CENTRE,ID: 273,CR,8,20170302,Ottawa
East,MARYHOMES INC.,ID: 430,CR,8,20170313,Orleans
East,Bairn Croft Residential Services Inc.,ID: 488,CR,7,20160507,Orleans
East,MARYHOMES INC.,ID: 526,CR,8,20160516,Orleans
East,MARYHOMES INC.,ID: 613,CR,9,20161116,Navan
East,Bairn Croft Residential Services Inc.,ID: 1130,CR,6,20160926,Orleans
East,OTTAWA-CARLETON ASSOCIATION FOR PERSONS WITH DEVELOPMENTAL DISABILITIES (OCAPDD),ID: 1918,CR,5,20170420,Ottawa
East,Bairn Croft Residential Services Inc.,ID: 3988,CR,7,20160523,Orleans
East,OTTAWA-CARLETON ASSOCIATION FOR PERSONS WITH DEVELOPMENTAL DISABILITIES (OCAPDD),ID: 5168,CR,5,20160731,Cornwall
East,ROBERTS / SMART CENTRE,ID: 5276,CR,8,20170319,Nepean
East,ROBERTS / SMART CENTRE,ID: 330099,CR,8,20170220,Nepean
East,MARYHOMES INC.,ID: 330157,CR,8,20170126,Orleans
East,MOHAWK COUNCIL OF AKWESASNE,ID: 330189,CR,9,20160831,Cornwall
East,Kom's Kids Kare,ID: 330303,CR,4,20170425,Nepean
East,MARYHOMES INC.,ID: 330517,CR,9,20170127,Orleans
East,Hill Program Inc.,ID: 214,CR,6,20170228,Hamilton
East,Gordon Moore,ID: 435,CR,9,20160531,Stirling
East,1392644 Ontario Inc. (Connor Homes),ID: 443,CR,8,20160930,Belleville
East,1392644 Ontario Inc. (Connor Homes),ID: 444,CR,8,20161031,Belleville
East,Bayfield Homes Ltd.,ID: 585,CR,7,20161231,Carrying Place
East,Heritage House Inc.,ID: 660,CR,7,20160601,Foxboro
East,Briley Children's Residences Inc.,ID: 955,CR,6,20170131,Bath
East,Bayfield Homes Ltd.,ID: 1117,CR,21,20160731,Consecon
East,Briley Children's Residences Inc.,ID: 1603,CR,6,20160420,Centreville
East,Bayfield Homes Ltd.,ID: 1742,CR,9,20161130,Carrying Place
East,Bayfield Homes Ltd.,ID: 2823,CR,9,20160425,Trenton
East,Bayfield Homes Ltd.,ID: 3651,CR,9,20160730,Consecon
East,Phippen House Limited,ID: 3811,CR,6,20161031,Trenton
East,Bayfield Homes Ltd.,ID: 4575,CR,9,20161130,Ameliasburgh
East,Bayfield Homes Ltd.,ID: 4810,CR,9,20170228,Ameliasburgh
East,Bairns Wee Croft Inc.,ID: 378,CR,9,20160831,Stirling
East,CHILDREN'S MENTAL HEALTH SERVICES (HASTINGS & PRINCE EDWARD),ID: 419,CR,8,20160922,Corbyville
East,Susie's Place Ltd.,ID: 437,CR,10,20160531,Stirling
East,Terrace Youth Residential Services Inc.,ID: 459,CR,5,20161130,Carleton Place
East,Rainbow Valley Therapeutic Children's Residence (Division of 1178514 Ont. Inc.),ID: 665,CR,5,20160630,Mountain Grove
East,Rainbow Valley Therapeutic Children's Residence (Division of 1178514 Ont. Inc.),ID: 975,CR,8,20160630,Mountain Grove
East,Terrace Youth Residential Services Inc.,ID: 1364,CR,6,20161127,Almonte
East,ONGWANADA HOSPITAL,ID: 1696,CR,6,20160531,Kingston
East,Beacon Home Incorporated,ID: 1854,CR,7,20170131,Prescott
East,753287 Ontario Ltd. - Ventures Group Home,ID: 2613,CR,8,20160930,Gananoque
East,753287 Ontario Ltd. - Ventures Portsmouth Group Home,ID: 4391,CR,8,20161031,Kingston
East,Terrace Youth Residential Services Toronto Inc.,ID: 4576,CR,6,20160831,Odessa
East,Pine Ridge Residence,ID: 6778,CR,6,20170305,Warkworth                
East,Ferguson Residence,ID: 6784,CR,6,20161031,Trenton                  
East,South Shore Residential Care,ID: 6780,CR,5,20170131,Sharbot Lake             
East,Barrett House,ID: 6788,CR,7,20160630,Napanee                  
East,MARYHOMES INC.,ID: 6810,CR,8,20160527,Ottawa
East,Kerry's Place,ID: 6806,CR,6,20160531,Madoc
East,Lanark Children's Respite Home,ID: 6805,CR,4,20160916,Smiths Falls
North,NORTH EASTERN ONTARIO FAMILY AND CHILDREN'S SERVICES/SERVICES A LA FAMILLE ET A,ID: 6147,CR,8,20160415,Schumacher
North,ALGONQUIN CHILD AND FAMILY SERVICES,ID: 6466,CR,10,20170131,North Bay
North,COUNTRY HAVEN ACRES RESIDENTIAL SERVICES INC,ID: 3519,CR,6,20160501,Emsdale
North,NORTH EASTERN ONTARIO FAMILY AND CHILDREN'S SERVICES/SERVICES A LA FAMILLE ET A,ID: 6148,CR,8,20160429,Val Rita
North,Youth Initiatives FKS Inc.,ID: 3314,CR,6,20160608,Sudbury
North,TIKINAGAN CHILD & FAMILY SERVICES,ID: 3985,CR,8,20160930,Cat Lake
North,Young Star House,ID: 4432,CR,11,20160430,Emo
North,TIKINAGAN CHILD & FAMILY SERVICES,ID: 4507,CR,9,20160831,Big Trout Lake
North,WEECHI-IT-TE-WIN FAMILY SERVICES,ID: 5593,CR,3,20160531,Fort Frances
North,KENORA-RAINY RIVER DISTRICTS CHILD AND FAMILY SERVICES*,ID: 5992,CR,12,20170224,Kenora
North,1833377 Ontario Ltd. - PENASI,ID: 6137,CR,8,20160430,Thunder Bay
North,CHILDREN'S AID SOCIETY OF THUNDER BAY,ID: 11-0022,CR,8,20160525,Thunder Bay
North,Trillium Residential Services Inc.,ID: 5564,CR,6,20160930,Garson
North,DILICO ANISHINABEK FAMILY CARE,ID: 5972,CR,6,20160630,Thunder Bay
North,1425169 Ontario Limited - Summit Human Services Sudbury,ID: 6408,CR,7,20170228,Sudbury
North,1425169 Ontario Limited - Summit Human Services Sudbury,ID: 6409,CR,6,20170228,Sudbury
North,CHILDREN'S CENTRE THUNDER BAY,ID: 11-0076,CR,6,20160406,Thunder Bay
North,DILICO ANISHINABEK FAMILY CARE,ID: 11-0082,CR,6,20161030,Thunder Bay
North,Anishinaabe Abinoojii Family Services - Dryden Group Home,ID: 6808,CR,6,20160731,Dryden
North,Wendigo Lake Expeditions Inc.,ID: 6800,CR,4,20160930,Ballantyne Township
North,Ganawendaasowin Treatment Program,ID: 6790,CR,9,20161230,Lavallee                 
Toronto,COMMUNITY LIVING HAMILTON,ID: 81,CR,9,20161130,Hamilton
Toronto,CHILDREN'S AID SOCIETY OF HAMILTON,ID: 131,CR,8,20170131,Hamilton
Toronto,ARRABON INC,ID: 42,CR,7,20160830,Toronto
Toronto,AISLING DISCOVERIES CHILD & FAMILY CENTRE,ID: 47,CR,7,20160715,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 64,CR,6,20160615,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 68,CR,6,20160630,Toronto
Toronto,TURNING POINT YOUTH SERVICES,ID: 75,CR,8,20170402,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 83,CR,6,20160630,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 86,CR,6,20160506,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 88,CR,6,20160630,Toronto
Toronto,KENNEDY HOUSE YOUTH SERVICE INC,ID: 127,CR,9,20160630,Toronto
Toronto,LOFT COMMUNITY SERVICES,ID: 135,CR,9,20160731,Toronto
Toronto,NEW VISIONS TORONTO,ID: 141,CR,7,20161230,Toronto
Toronto,OOLAGEN COMMUNITY SERVICES,ID: 148,CR,7,20161211,Toronto
Toronto,ROSALIE HALL,ID: 212,CR,25,20160515,Toronto
Toronto,Storey Homes Ltd.,ID: 261,CR,6,20161126,Toronto
Toronto,Storey Homes Ltd.,ID: 262,CR,6,20161126,Toronto
Toronto,Storey Homes Ltd.,ID: 263,CR,6,20161126,Toronto
Toronto,Storey Homes Ltd.,ID: 265,CR,5,20160526,Toronto
Toronto,YOUTHLINK OF METROPOLITAN TORONTO,ID: 274,CR,12,20160430,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 279,CR,9,20161128,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 300,CR,10,20161128,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 301,CR,10,20161128,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 302,CR,8,20161024,Magnetawan
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 304,CR,8,20160624,Magnetawan
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 915,CR,6,20160630,Toronto
Toronto,A Circle of Support,ID: 1646,CR,8,20161130,North York
Toronto,KENNEDY HOUSE YOUTH SERVICE INC,ID: 1971,CR,8,20160924,Toronto
Toronto,TURNING POINT YOUTH SERVICES,ID: 2380,CR,8,20170304,Toronto
Toronto,TURNING POINT YOUTH SERVICES,ID: 2802,CR,8,20160403,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 2979,CR,6,20160630,Toronto
Toronto,GRIFFIN CENTRE MENTAL HEALTH SERVICES,ID: 3439,CR,5,20160615,Toronto
Toronto,GRIFFIN CENTRE MENTAL HEALTH SERVICES,ID: 6538,CR,5,20161001,Toronto
Toronto,GEORGE HULL CENTRE FOR CHILDREN & FAMILIES,ID: 6565,CR,8,20160702,Toronto
Toronto,GRIFFIN CENTRE MENTAL HEALTH SERVICES,ID: 6766,CR,5,20160925,Toronto
Toronto,GEORGE HULL CENTRE FOR CHILDREN & FAMILIES,ID: 6767,CR,6,20160701,Toronto
Toronto,APTUS TREATMENT CENTRE,ID: 293,CR,6,20160721,Concord
Toronto,HINCKS-DELLCREST CENTRE,ID: 391,CR,20,20160701,Clarksburg
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 66,CR,6,20160630,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 81,CR,6,20161130,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 84,CR,6,20160630,Toronto
Toronto,CATHOLIC CHILDREN'S AID SOCIETY,ID: 87,CR,6,20160606,Toronto
Toronto,DLC Residential Services Ltd.,ID: 92,CR,7,20161031,Toronto
Toronto,DLC Residential Services Ltd.,ID: 96,CR,5,20161031,Toronto
Toronto,EAST METRO CHILDREN AND YOUTH SERVICES CENTRE,ID: 99,CR,9,20161210,Toronto
Toronto,Enterphase Child and Family Services,ID: 110,CR,5,20160629,Toronto
Toronto,HUMEWOOD HOUSE ASSOCIATION,ID: 121,CR,16,20160701,Toronto
Toronto,KENNEDY HOUSE YOUTH SERVICE INC,ID: 131,CR,9,20170131,Toronto
Toronto,MASSEY CENTRE FOR WOMEN,ID: 139,CR,22,20160531,Toronto
Toronto,Oakdale Child & Family Services Limited,ID: 144,CR,8,20161011,Toronto
Toronto,Oakdale Child & Family Services Limited,ID: 145,CR,7,20161011,Toronto
Toronto,Oakdale Child & Family Services Limited,ID: 146,CR,7,20161011,Toronto
Toronto,SANCTA MARIA HOUSE TORONTO,ID: 222,CR,7,20161119,Toronto
Toronto,SAFEHAVEN PROJECT FOR COMMUNITY LIVING,ID: 230,CR,6,20160415,Toronto
Toronto,SAFEHAVEN PROJECT FOR COMMUNITY LIVING,ID: 232,CR,6,20160415,Toronto
Toronto,SAFEHAVEN PROJECT FOR COMMUNITY LIVING,ID: 233,CR,6,20160415,Aurora
Toronto,COMMUNITY LIVING TORONTO,ID: 270,CR,26,20170215,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 276,CR,8,20161128,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 277,CR,8,20161128,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 278,CR,8,20161128,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 280,CR,9,20161128,Aurora
Toronto,HINCKS-DELLCREST CENTRE,ID: 392,CR,16,20160701,Toronto
Toronto,DELISLE YOUTH SERVICES,ID: 888,CR,8,20160815,Toronto
Toronto,YOUTHDALE TREATMENT CENTRES,ID: 1460,CR,8,20161024,Magnetawan
Toronto,SAFEHAVEN PROJECT FOR COMMUNITY LIVING,ID: 1462,CR,11,20160415,Toronto
Toronto,Hanrahan Youth Services Inc.,ID: 2354,CR,8,20160411,Scarborough
