Region_R�gion,FiscalYear_Exercicefinancier,Quarter_Trimestre,QuarterStart_d�butdutrimestre,QuarterEnd_findutrimestre,nao_ncw,nao_acas,nao_oo,nao_oacas,ao_cfa,ao_rn,ao_rn_u18,ao_aoo,ao_oo,ao_oacas,g_woa_cas,g_voa_cas
Hamilton-Niagara,FY201112,Q1,20110401,20110630,59,2,0,0,..,..,..,..,..,..,1,5
Hamilton-Niagara,FY201112,Q2,20110701,20110930,23,0,2,2,0,1,1,0,0,0,1,6
Hamilton-Niagara,FY201112,Q3,20111001,20111231,24,1,1,1,0,0,0,1,0,0,0,5
Hamilton-Niagara,FY201112,Q4,20120101,20120331,35,0,0,0,0,0,0,0,0,0,0,10
Hamilton-Niagara,FY201213,Q1,20110401,20110630,26,0,0,0,0,1,0,1,0,0,5,9
Hamilton-Niagara,FY201213,Q2,20110701,20110930,34,0,0,0,2,3,1,0,0,0,0,13
Hamilton-Niagara,FY201213,Q3,20111001,20111231,30,0,0,0,2,9,9,6,1,0,0,13
Hamilton-Niagara,FY201213,Q4,20120101,20120331,27,0,0,0,1,2,0,1,0,0,0,8
North East,FY201112,Q1,20110401,20110630,6,0,0,0,..,..,..,..,..,..,1,1
North East,FY201112,Q2,20110701,20110930,7,0,0,0,0,0,0,0,0,0,2,4
North East,FY201112,Q3,20111001,20111231,4,0,0,0,0,0,0,0,0,0,2,0
North East,FY201112,Q4,20120101,20120331,4,0,0,0,0,0,0,0,0,0,3,1
North East,FY201213,Q1,20110401,20110630,10,0,0,0,0,0,0,0,0,0,2,4
North East,FY201213,Q2,20110701,20110930,13,0,0,0,0,0,0,0,0,0,0,4
North East,FY201213,Q3,20111001,20111231,13,1,1,1,0,0,0,0,0,0,1,1
North East,FY201213,Q4,20120101,20120331,23,0,0,0,0,0,0,0,0,0,4,8
Central West,FY201112,Q1,20110401,20110630,34,0,0,1,..,..,..,..,..,..,4,12
Central West,FY201112,Q2,20110701,20110930,20,0,0,6,0,0,0,0,0,0,6,7
Central West,FY201112,Q3,20111001,20111231,21,0,0,5,0,0,0,0,0,0,6,4
Central West,FY201112,Q4,20120101,20120331,35,0,0,1,0,0,0,0,0,0,3,19
Central West,FY201213,Q1,20110401,20110630,18,0,0,2,0,0,0,0,0,0,5,4
Central West,FY201213,Q2,20110701,20110930,13,0,0,3,0,0,0,0,0,0,3,5
Central West,FY201213,Q3,20111001,20111231,35,0,0,1,1,3,1,0,0,0,2,20
Central West,FY201213,Q4,20120101,20120331,47,0,0,1,4,8,4,2,0,1,2,23
Northern,FY201314,Q4,20130401,20140331,54,4,0,0,1,4,4,1,0,0,5,12
Northern,FY201415,Q4,20140101,20150331,58,3,3,0,5,20,9,11,12,2,1,13
Toronto,FY201314,Q4,20130401,20140331,41,0,1,0,6,21,11,7,0,0,4,13
Toronto,FY201415,Q4,20140101,20150331,40,1,1,0,17,49,33,17,4,1,8,22
Eastern,FY201314,Q4,20130401,20140331,71,1,1,29,7,13,11,10,10,6,41,9
Eastern,FY201415,Q4,20140101,20150331,55,0,0,34,6,0,0,0,0,6,42,14
South East,FY201314,Q4,20130401,20140331,39,1,0,11,3,12,5,2,1,1,1,14
South East,FY201415,Q4,20140101,20150331,39,1,2,3,4,6,3,1,0,0,5,7
Central East,FY201314,Q4,20130401,20140331,37,0,0,0,13,19,9,3,0,0,5,3
Central East,FY201415,Q4,20140101,20150331,57,1,2,12,6,8,5,4,0,0,7,20
South West,FY201314,Q4,20130401,20140331,80,0,1,3,10,26,6,13,0,4,12,23
South West,FY201415,Q4,20140101,20150331,77,13,9,3,10,39,15,14,9,3,9,13
Hamilton-Niagara,FY201314,Q4,20130401,20140331,136,3,3,0,2,22,16,0,0,0,9,26
Hamilton-Niagara,FY201415,Q4,20140101,20150331,142,7,8,0,3,23,10,9,7,0,16,51
North East,FY201314,Q4,20130401,20140331,16,0,0,5,2,2,2,0,0,0,7,18
North East,FY201415,Q4,20140101,20150331,12,0,0,6,0,0,0,7,0,5,7,2
Central West,FY201314,Q4,20130401,20140331,124,3,2,2,4,3,0,4,2,3,30,60
Central West,FY201415,Q4,20140101,20150331,93,0,3,1,6,9,8,3,7,1,31,43
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
