FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
02/02/2012,Initial,Inspection,Closed,1600042,SUPERIOR INDUSTRIAL SERVICES,"1231 PEOPLES Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3W7",P6C3W7,236210,Industrial Building and Structure Construction ,224914,1022013 ONTARIO LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,14        ,2         ,
02/06/2012,Initial,Inspection,Closed,1612693,LE CONSEIL SCOLAIRE CATHOLIQUE DU NOUVEL-ONTARIO,"600 NORTH Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 2B9",P6B2B9,236220,Commercial and Institutional Building Construction ,1178097,LE CONSEIL SCOLAIRE CATHOLIQUE DU NOUVEL- ONTARIO,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,29.2      ,3         ,
02/06/2012,Initial,Inspection,Closed,1617551,Apollo General Contracting,"616 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Z9",P6B4Z9,238390,Other Building Finishing Contractors,1000746,APOLLO GENERAL CONTRACTING,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
02/07/2012,Initial,Inspection,Closed,1619939,Robert Bice Construction Inc.,"44 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Y5",P6B4Y5,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/07/2012,Initial,Inspection,Closed,1588155,ARTISAN DEVELOPMENTS INC,"452 NIXON Road, SAULT STE MARIE, ON, CANADA P6A 6V4",P6A6V4,236110,Residential Building Construction ,,,,,,,,,,,,
02/08/2012,Initial,Inspection,Closed,1618869,SOO MILL AND LUMBER COMPANY LIMITED,"94 SACKVILLE Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4T6",P6B4T6,238299,All Other Building Equipment Contractors ,,,,,,,,,,,,
02/08/2012,Initial,Inspection,Closed,1597124,GEORGE STONE & SONS LTD,"851 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K7 Prouse Motors",P6A5K7,236220,Commercial and Institutional Building Construction ,68503,George Stone & Sons,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,b         
02/08/2012,Initial,Inspection,Closed,1597124,GEORGE STONE & SONS LTD,"851 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K7 Prouse Motors",P6A5K7,236220,Commercial and Institutional Building Construction ,68503,George Stone & Sons,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
02/09/2012,Initial,Inspection,Closed,1383029,CPR CONTRACTORS,"310 DACEY Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5J7",P6A5J7,236110,Residential Building Construction ,1153853,CPR CONTRACTORS,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,a         
02/09/2012,Initial,Inspection,Closed,1612319,RUSCIO MASONRY AND CONSTRUCTION LTD.,"264 MCNABB Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 1Y6",P6B1Y6,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/10/2012,Initial,Consultation,Closed,1619940,Wardlaw Fuels (Algoma) Inc.,"347 Lake Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 3K7",P6B3K7,238990,All Other Specialty Trade Contractors ,,,,,,,,,,,,
02/10/2012,Initial,Consultation,Closed,24810,HENDERSON METAL FABRICATING CO LTD,"76 INDUSTRIAL PARK Crescent, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 5P2",P6B5P2,238220,"Plumbing, Heating and Air-Conditioning Contractors ",,,,,,,,,,,,
02/13/2012,Initial,Inspection,Closed,1618010,PALMER CONSTRUCTION GROUP INC.,"1121 PEOPLES Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3W4 797 RIVER ROAD EAST TO GARDEN RIVER RESERVE",P6C3W4,237310,"Highway, Street and Bridge Construction ",,,,,,,,,,,,
02/13/2012,Initial,Inspection,Closed,1605942,CY RHEAULT CONSTRUCTION LTD.,"500 SECOND Line, SAULT STE MARIE, ON, CANADA P6B 4J8",P6B4J8,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/14/2012,Initial,Inspection,Closed,1619941,Weekes General Contracting,"41 Great Northern  Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Y7",P6B4Y7,238350,Finish Carpentry Contractors,,,,,,,,,,,,
02/16/2012,Initial,Inspection,Closed,1620113,Family Video,"480 Pim Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 2V4",P6B2V4,236220,Commercial and Institutional Building Construction ,1316912,Family Video,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/16/2012,Initial,Inspection,Closed,1620113,Family Video,"480 Pim Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 2V4",P6B2V4,236220,Commercial and Institutional Building Construction ,1316912,Family Video,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
02/21/2012,Initial,Inspection,Closed,1620873,T C Contracting,"503 Bay Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 1X6",P6A1X6,238990,All Other Specialty Trade Contractors ,,,,,,,,,,,,
02/22/2012,Initial,Inspection,Closed,1613439,MACLEOD BUILDING CONTRACTORS,"280 Station Road, Plummer - Algoma - Plummer Additional, ON, CANADA P0R 1C0",P0R1C0,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/24/2012,Initial,Investigation,Closed,1620874,Ram Construction (Sault) Ltd,"655 Wellington Street West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3V1",P6C3V1,238390,Other Building Finishing Contractors,1033554,RAM CONSTRUCTION (SAULT) LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
02/24/2012,Initial,Investigation,Closed,1620874,Ram Construction (Sault) Ltd,"655 Wellington Street West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3V1",P6C3V1,238390,Other Building Finishing Contractors,1033554,RAM CONSTRUCTION (SAULT) LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,134       ,1         ,
02/24/2012,Initial,Investigation,Closed,1620874,Ram Construction (Sault) Ltd,"655 Wellington Street West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3V1",P6C3V1,238390,Other Building Finishing Contractors,1033554,RAM CONSTRUCTION (SAULT) LTD.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,36        ,,
02/24/2012,Initial,Investigation,Closed,1620874,Ram Construction (Sault) Ltd,"655 Wellington Street West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3V1",P6C3V1,238390,Other Building Finishing Contractors,1229349,MAC'S CONVENIENCE STORES INC,Owner,Time Unknown Order,Complied With,OHSA  ,278   ,2005,ASBESTOS ON CONSTRUCTION PROJECTS AND IN BUILDINGS AND REPAIR OPERATIONS,10        ,2         ,
02/24/2012,Initial,Investigation,Closed,1620874,Ram Construction (Sault) Ltd,"655 Wellington Street West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3V1",P6C3V1,238390,Other Building Finishing Contractors,1229349,MAC'S CONVENIENCE STORES INC,Owner,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
02/23/2012,Initial,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.4     ,,
03/02/2012,Initial,Inspection,Closed,1618196,ROBERT BICE CONSTRUCTION INC,"44 GREAT NORTHERN Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Y5",P6B4Y5,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
03/02/2012,Initial,Inspection,Closed,1617551,Apollo General Contracting,"616 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Z9",P6B4Z9,238390,Other Building Finishing Contractors,241717,O'CONNOR ELECTRIC,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,190       ,4         ,
03/02/2012,Initial,Inspection,Closed,1617551,Apollo General Contracting,"616 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Z9",P6B4Z9,238390,Other Building Finishing Contractors,1000746,APOLLO GENERAL CONTRACTING,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,a         
03/02/2012,Initial,Inspection,Closed,1612319,RUSCIO MASONRY AND CONSTRUCTION LTD.,"264 MCNABB Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 1Y6",P6B1Y6,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
03/02/2012,Initial,Inspection,Closed,1622180,Pilerias,"264 Mcnabb  Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 1Y6",P6B1Y6,238330,Flooring Contractors,,,,,,,,,,,,
03/07/2012,Initial,Investigation,Closed,1578812,ELLISDON CORPORATION,"650 NORTHERN Avenue (English) East, SAULT STE MARIE, ON, CANADA P6A 6V4",P6A6V4,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
03/08/2012,Initial,Inspection,Closed,1489894,RICO BRIGLIO,"24 MARTINGALE CT, SAULT STE MARIE, ON, CANADA P6B 5X9",P6B5X9,236110,Residential Building Construction ,,,,,,,,,,,,
03/08/2012,Initial,Inspection,Closed,1605843,RUSCIO MASONRY & CONSTRUCTION,"62 FOXBOROUGH Trail, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A7",P6B0A7,236110,Residential Building Construction ,,,,,,,,,,,,
03/08/2012,Initial,Inspection,Closed,1603084,RUSCIO MASONRY CONSTRUCTION,"53 FOXBOURGH, SAULT STE MARIE, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,,,,,,,,,,,,
03/09/2012,Initial,Inspection,Closed,1600042,SUPERIOR INDUSTRIAL SERVICES,"1231 PEOPLES Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 3W7",P6C3W7,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
03/12/2012,Initial,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",,,,,,,,,,,,
03/13/2012,Continuation,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.2     ,14        ,
03/13/2012,Continuation,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.2     ,15        ,a         
03/13/2012,Initial,Investigation,Closed,1623780,Howard Wight Construction Ltd,"66 Country Club Place (English), Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6B6",P6A6B6,236210,Industrial Building and Structure Construction ,174232,Howard WIGHT CONSTRUCTION LTD.,Constructor,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,b         
03/14/2012,Continuation,Investigation,Closed,1623780,Howard Wight Construction Ltd,"66 Country Club Place (English), Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6B6",P6A6B6,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
03/14/2012,Initial,Inspection,Closed,1603932,SALDAN DEVELOPMENTS,"76 Ruscio  Crescent, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6Y5",P6A6Y5,236110,Residential Building Construction ,6597,SAL-DAN DEVELOPMENTS LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
03/14/2012,Initial,Inspection,Closed,1623781,Harold Phillips Haulage,"1 Albert Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4K2",P6B4K2,238990,All Other Specialty Trade Contractors ,195965,"PHILLIPS HAULAGE, HAROLD",Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,221       ,1         ,
03/14/2012,Initial,Inspection,Closed,1619941,Weekes General Contracting,"41 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Y7",P6B4Y7,238350,Finish Carpentry Contractors,1085128,WEEKES GENERAL CONTRACTING LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
03/14/2012,Initial,Inspection,Closed,1619941,Weekes General Contracting,"41 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Y7",P6B4Y7,238350,Finish Carpentry Contractors,1085128,WEEKES GENERAL CONTRACTING LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
03/19/2012,Initial,Inspection,Closed,1623782,Progressive Systems,"331 Nixon Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4X1",P6B4X1,236110,Residential Building Construction ,1021376,PROGRESSIVE SYSTEMS,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,45        ,2         ,
03/19/2012,Initial,Inspection,Closed,1498188,FICMAR BUILDERS INC,"334 NIXON Road, SAULT STE MARIE, ON, CANADA P6C 5R6",P6C5R6,236110,Residential Building Construction ,,,,,,,,,,,,
03/20/2012,Continuation,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.2     ,15        ,b         
03/20/2012,Continuation,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.2     ,15        ,e         
03/20/2012,Continuation,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.2     ,15        ,c         
03/20/2012,Continuation,Inspection,Closed,1617060,CLEARWATER STRUCTURES INC.,"397 FRANKCOM Street, Ajax - Durham - Ajax, ON, CANADA L1S 1R4 HWY 17, BRIDGE OVER GOULAIS RIVER",L1S1R4,237310,"Highway, Street and Bridge Construction ",1080228,CLEARWATER STRUCTURES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,142.2     ,15        ,d         
03/23/2012,Initial,Inspection,Closed,1612693,LE CONSEIL SCOLAIRE CATHOLIQUE DU NOUVEL-ONTARIO,"600 NORTH Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 2B9",P6B2B9,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
