Name(s),Location,Date of File,Case File Number,Archives of Ontario Microfilm,Family History Centre Microfilm,Permalink
"Crysler, Philip",Williamsburgh Township,1807,40-0028,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437858?SESSIONSEARCH
"Davis, John",Windham Township,1806,40-0012,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437859?SESSIONSEARCH
"Dennis, Obadiah",Bertie Township,1807,40-0029,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437860?SESSIONSEARCH
"Desange, Marie",Sandwich Township,1808,40-0059,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437861?SESSIONSEARCH
"Detlor, Samuel",Camden Township,1805,40-0002,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437862?SESSIONSEARCH
"Dufresne, Marie",Town of Sandwich,1806,40-0013,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437863?SESSIONSEARCH
"Duggan, Cuffe",Scott Township,1808,40-0060,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437864?SESSIONSEARCH
"Eaton, John",Bastard Township,1807,40-0030,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437865?SESSIONSEARCH
"Fisk, John Dean",King Township,1805,40-0003,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437866?SESSIONSEARCH
"Freleigh, Benjamin",Pelham Township,1805,40-0004,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437867?SESSIONSEARCH
"Hatt, Richard",Scarborough Township,1807,40-0031,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437868?SESSIONSEARCH
"Hoverland, Hormonus",Windham Township,1808,40-0061,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437869?SESSIONSEARCH
"Howard, John",Hallowell Township,1808,40-0062,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437870?SESSIONSEARCH
"Huff, John",South Crosby Township,1808,40-0063,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437871?SESSIONSEARCH
"Loyst, Andrew",Hope Township,1807,40-0032,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437872?SESSIONSEARCH
"Markle, Frederick",Niagara Township,1806,40-0014,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437873?SESSIONSEARCH
"McCurdy, Ann",Uxbridge Township,1807,40-0033,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437874?SESSIONSEARCH
"McDonell, Alexander",Rawdon Township,1806,40-0015,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437875?SESSIONSEARCH
"McKay, Edward",Thurlow Township,1807,40-0034,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437876?SESSIONSEARCH
"McKenzie, Sir Alexander",Winchester Township,1807,40-0035,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437877?SESSIONSEARCH
"Morris, Hannah",Bertie Township,1807,40-0036,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437878?SESSIONSEARCH
"Moseley, Benjamin",Gwillimbury Township,1807,40-0037,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437879?SESSIONSEARCH
"Munro, Hugh",Edwardsburgh Township,1807,40-0038,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437880?SESSIONSEARCH
"Murray, Elizabeth",Saltfleet Township,1806,40-0016,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437881?SESSIONSEARCH
"Patterson, Daniel",Bastard Township,1807,40-0039,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437882?SESSIONSEARCH
"Philips, Elizabeth",Hawkesbury Township,1807,40-0040,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437883?SESSIONSEARCH
"Richmond, Cyrus",Ernestown Township,1807,40-0041,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437884?SESSIONSEARCH
"Ross, Donald",Lancaster Township,1807,40-0042,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437885?SESSIONSEARCH
"Ross, Walt",Fredericksburgh Township,1807,40-0043,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437886?SESSIONSEARCH
"Seacord, John",Ancaster Township,1806,40-0017,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437887?SESSIONSEARCH
"Secord, John",Blenheim Township,1807,40-0044,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437888?SESSIONSEARCH
"Sharp, George","Hamilton Township, Town of Chatham, Town of Sandwich",1804,40-0001,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437889?SESSIONSEARCH
"Sherwood, Lewis P.",Elizabethtown Township,1806,40-0018,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437890?SESSIONSEARCH
"Showers, Michael",West Flamborough Township,1807,40-0045,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437891?SESSIONSEARCH
"Taylor, Eliza","Kingston Township, Rawdon Township",1805,40-0005,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437892?SESSIONSEARCH
"Taylor, William",Town of Kingston,1807,40-0046,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437893?SESSIONSEARCH
"Thompson, Richard",Thurlow Township,1807,40-0047,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437894?SESSIONSEARCH
"White, John",Elizabethtown Township,1807,40-0048,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437895?SESSIONSEARCH
"Wilson, Thomas and John",Walpole Township,1807,40-0049,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437896?SESSIONSEARCH
"Anderson, Alexander",Pittsburgh Township,1810,40-0105,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437897?SESSIONSEARCH
"Austin, John",Saltfleet Township,1810,40-0106,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437898?SESSIONSEARCH
"Barrigar, Henry",Sidney Township,1810,40-0107,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437899?SESSIONSEARCH
"Bedford, Stephen",Hope Township,1810,40-0108,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437900?SESSIONSEARCH
"Billett, Francis",Scott Township,1810,40-0109,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437901?SESSIONSEARCH
"Black, Jonathan",Augusta Township,1810,40-0110,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437902?SESSIONSEARCH
"Black, Nancy",Ameliasburgh Township,1810,40-0111,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437903?SESSIONSEARCH
"Blacker, John R.",Rawdon Township,1810,40-0112,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437904?SESSIONSEARCH
"Boyce, Jehoiada",Elizabethtown Township,1809,40-0079,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437905?SESSIONSEARCH
"Briscoe, Norris",Ernestown Township,1810,40-0113,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437906?SESSIONSEARCH
"Bull, Bryan",Loughborough Township,1810,40-0114,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437907?SESSIONSEARCH
"Button, John",Markham Township,1809,40-0080,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437908?SESSIONSEARCH
"Cameron, Alexander",Lancaster Township,1809,40-0081,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437909?SESSIONSEARCH
"Cameron, John and Alexander",Charlottenburgh Township,1810,40-0116,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437910?SESSIONSEARCH
"Cameron, Joseph",Nelson Township,1810,40-0115,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437911?SESSIONSEARCH
"Campeau, Joseph",Sandwich Township,1810,40-0117,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437912?SESSIONSEARCH
"Clark, James","Town of Kingston, Pittsburgh Township",1810,40-0118,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437913?SESSIONSEARCH
"Clark, Ruloff",Marysburgh Township,1810,40-0119,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437914?SESSIONSEARCH
"Clark, Thomas Cornwall",Town of York,1809,40-0082,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437915?SESSIONSEARCH
"Clopson, Asa",Pittsburgh Township,1809,40-0083,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437916?SESSIONSEARCH
"Clow, Peter",Elizabethtown Township,1811,40-0120,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437917?SESSIONSEARCH
"Cook, Caleb and Calvin",Stamford Township,1810,40-0121,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437918?SESSIONSEARCH
"Cook, Haggai","Stamford Township, Crowland Township",1810,40-0121,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437919?SESSIONSEARCH
"Cook, Noah, Seth and Timothy",Stamford Township,1810,40-0121,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437920?SESSIONSEARCH
"Dedrick, John and Cornelius",Walsingham Township,1810,40-0122,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437921?SESSIONSEARCH
"Dickson, Thomas","Stamford Township, Crowland Township",1810,40-0121,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437922?SESSIONSEARCH
"Dorland, Philip and Thomas",Village of Adolphustown,1810,40-0123,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437923?SESSIONSEARCH
"Douglas, Carolina",Village of Adolphustown,1810,40-0123,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437924?SESSIONSEARCH
"Falkner, Joseph",Lancaster Township,1809,40-0084,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437925?SESSIONSEARCH
"Frier, John",Hallowell Township,1810,40-0124,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437926?SESSIONSEARCH
"Friot, Isaac",Ernestown Township,1810,40-0125,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437927?SESSIONSEARCH
"Gage, James",Saltfleet Township,1810,40-0106,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437928?SESSIONSEARCH
"Gilbert, Abel",Sidney Township,1810,40-0126,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437929?SESSIONSEARCH
"Gilbert, Samuel",Sidney Township,1810,40-0127,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437930?SESSIONSEARCH
"Green, George",Ernestown Township,1810,40-0128,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437931?SESSIONSEARCH
"Hare, William",Louth Township,1809,40-0085,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437932?SESSIONSEARCH
"Hawley, Jehiel",Sidney Township,1809,40-0086,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437933?SESSIONSEARCH
"Huyck, John","Adolphustown Township, Hungerford Township, Sophiasburgh Township",1808,40-0064,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437934?SESSIONSEARCH
"Johnson, Margaret",Howard Township,1809,40-0087,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437935?SESSIONSEARCH
"Johnston, William",Sidney Township,1808,40-0065,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437936?SESSIONSEARCH
"Kopke, Frederick",Markham Township,1808,40-0066,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437937?SESSIONSEARCH
"L'Anglois, Antoine",Sandwich Township,1808,40-0067,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437938?SESSIONSEARCH
"Laist, Andrew",Hope Township,1809,40-0088,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437939?SESSIONSEARCH
"Marsh, William Samuel",Hope Township,1809,40-0089,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437940?SESSIONSEARCH
"McBane, Alexander",Charlottenburgh Township,1809,40-0090,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437941?SESSIONSEARCH
"McCoy, Moses",Nelson Township,1809,40-0091,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437942?SESSIONSEARCH
"McCrea, Thomas",Montague Township,1808,40-0068,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437943?SESSIONSEARCH
"McCurdy, Ann",Marysburgh Township,1809,40-0092,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437944?SESSIONSEARCH
"McDonell, Alexander",Town of York,1808,40-0069,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437945?SESSIONSEARCH
"McDonell, Angus","Charlottenburgh Township, Lancaster Township",1809,40-0093,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437946?SESSIONSEARCH
"McKenzie, Sir Alexander",Charlottenburgh Township,1808,40-0070,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437947?SESSIONSEARCH
"Merrick, Dorchester",South Crosby Township,1808,40-0071,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437948?SESSIONSEARCH
"Miles, James",Town of York,1808,40-0072,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437949?SESSIONSEARCH
"Mott, Edmund",Elizabethtown Township,1809,40-0094,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437950?SESSIONSEARCH
"Mulholland, James",Beverly Township,1808,40-0073,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437951?SESSIONSEARCH
"Murchison, Kenneth",Kenyon Township,1809,40-0095,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437952?SESSIONSEARCH
"Myers, George",Sidney Township,1808,40-0065,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437953?SESSIONSEARCH
"Pickard, Benjamin",Niagara Township,1809,40-0096,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437954?SESSIONSEARCH
"Porter, Timothy",Murray Township,1809,40-0097,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437955?SESSIONSEARCH
"Richmond, Cyrus",Ernestown Township,1808,40-0074,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437956?SESSIONSEARCH
"Ritter, John Charles",Markham Township,1809,40-0098,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437957?SESSIONSEARCH
"Rouse, Elizabeth",Nelson Township,1808,40-0075,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437958?SESSIONSEARCH
"Schmidt, Francis",Markham Township,1809,40-0099,"MS 657, reel 16",1313854,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437959?SESSIONSEARCH
