Year, Amount ,Ministry Name (Level 1),Nom du ministère (niveau 1),"Expenditure Category (Operating / Capital)
(Level 2)","Catégorie de dépenses (fonctionnement/immobilisations)
(niveau 2)","Program Name
(Level 3)","Nom du programme
(niveau 3)","Activity / Item
(Level 4)","Activité/Poste
(niveau 4)","Sub-Item 
(Level 5)","Sous-poste
(niveau 5)",Standard Account (Expense/Asset Name) (Level 6),Catégorie de dépenses (charges/nom de l’actif) (niveau 6),"Account Details (Expense/Asset Details) 
(Level 7)","Détails sur le compte (charges/actif)
(niveau 7)"
2016-17,"$3,534,516","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Salaries and wages,Traitements et salaires,,
2016-17,"$16,193","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Supplies and equipment,Fournitures et matériel,,
2016-17,"$25,630","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Transportation and communication,Transports et communications,,
2016-17,"$200,497","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Services,Services,,
2016-17,"$272,340","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Employee benefits,Avantages sociaux,,
2016-17,"$1,963,755","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Human Resources,Ressources humaines,Salaries and wages,Traitements et salaires,,
2016-17,"$9,654","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Legal Services,Services juridiques,Supplies and equipment,Fournitures et matériel,,
2016-17,"$20,465","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Legal Services,Services juridiques,Transportation and communication,Transports et communications,,
2016-17,"$2,647,966","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Legal Services,Services juridiques,Services,Services,,
2016-17,"$41,140","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Supplies and equipment,Fournitures et matériel,,
2016-17,"$179,013","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Transportation and communication,Transports et communications,,
2016-17,"$249,631","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Services,Services,,
2016-17,"$387,340","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Employee benefits,Avantages sociaux,,
2016-17,"$2,451,932","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Main Office,Bureau principal,Salaries and wages,Traitements et salaires,,
2016-17,"$16,667","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Parliamentary Assistant's Salary, the Executive Council Act",Traitement versé à l'adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2016-17,"$49,301","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Minister's Salary, the Executive Council Act",Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2016-17,"-$940,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Recoveries,Recouvrements,,
2016-17,"$397,251","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transfer Payments,Paiements de transfert,Other Assistance for Public Health,Autre aide à la santé publique
2016-17,"$552,505","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$675,059","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transfer Payments,Paiements de transfert,Agri-Environmental Standards Research,Recherche de normes agroenvironnementales
2016-17,"$869,266","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transfer Payments,Paiements de transfert,Lake Simcoe Agri-Environmental Partnerships,Lac Simcoe Agri-Environmental Partnerships
2016-17,"$1,383,481","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transfer Payments,Paiements de transfert,Environment Partnerships,Partenariats environnementaux
2016-17,"$1,819,382","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transportation and communication,Transports et communications,,
2016-17,"$4,586,268","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Employee benefits,Avantages sociaux,,
2016-17,"$14,414,211","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Services,Services,,
2016-17,"$15,659,356","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transfer Payments,Paiements de transfert,Growing Forward - Federal - Better Public Health and Environment,De plus en plus vers l’avant - fédéral - meilleure santé publique et environnement
2016-17,"$16,322,092","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Transfer Payments,Paiements de transfert,Agricultural Drainage Infrastructure Program,Programme d'infrastructure de drainage agricole
2016-17,"$31,803,604","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,,,Salaries and wages,Traitements et salaires,,
2016-17,"$2,561","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment,Amélioration de la santé publique et de l'environnement,Statutory Appropriations,Crédits législatifs,,,Other transactions,Autres opérations,"Bad Debt Expense, the Financial Administration Act","Créances irrécouvrables, Loi sur l'administration financière"
2016-17,"$312,168", Office Of The Auditor General,Bureau Du Vérificateur Général,Operating Expense,Charge de Fonctionnement,Office of the Auditor General Program,PROGRAMME DU BUREAU DU VÉRIFICATEUR GÉNÉRAL,Office of the Auditor General,Bureau de la vérificatrice générale,,,Transportation and communication,Transports et communications,,
2016-17,"$812,090", Office Of The Auditor General,Bureau Du Vérificateur Général,Operating Expense,Charge de Fonctionnement,Office of the Auditor General Program,PROGRAMME DU BUREAU DU VÉRIFICATEUR GÉNÉRAL,Office of the Auditor General,Bureau de la vérificatrice générale,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$2,998,172", Office Of The Auditor General,Bureau Du Vérificateur Général,Operating Expense,Charge de Fonctionnement,Office of the Auditor General Program,PROGRAMME DU BUREAU DU VÉRIFICATEUR GÉNÉRAL,Office of the Auditor General,Bureau de la vérificatrice générale,,,Employee benefits,Avantages sociaux,,
2016-17,"$4,075,213", Office Of The Auditor General,Bureau Du Vérificateur Général,Operating Expense,Charge de Fonctionnement,Office of the Auditor General Program,PROGRAMME DU BUREAU DU VÉRIFICATEUR GÉNÉRAL,Office of the Auditor General,Bureau de la vérificatrice générale,,,Services,Services,,
2016-17,"$10,155,569", Office Of The Auditor General,Bureau Du Vérificateur Général,Operating Expense,Charge de Fonctionnement,Office of the Auditor General Program,PROGRAMME DU BUREAU DU VÉRIFICATEUR GÉNÉRAL,Office of the Auditor General,Bureau de la vérificatrice générale,,,Salaries and wages,Traitements et salaires,,
2016-17,"$202,221", Office Of The Auditor General,Bureau Du Vérificateur Général,Operating Expense,Charge de Fonctionnement,Office of the Auditor General Program,PROGRAMME DU BUREAU DU VÉRIFICATEUR GÉNÉRAL,The Auditor General Act,Bureau de la vérificatrice générale,,,Services,Services,,
2016-17,"$4,410","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,Other Assistance for Risk Management,Autre aide à la gestion des risques
2016-17,"$541,874","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,Wildlife Damage Compensation - Federal,La faune des dommages et intérêts - fédéral
2016-17,"$596,646","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,Wildlife Damage Compensation - Provincial,La faune des dommages et intérêts - Provincial
2016-17,"$13,654,132","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,Agricorp,Agricorp
2016-17,"$20,949,160","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,AgriInvest,Agri-investissement
2016-17,"$31,000,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,AgriInsurance,Agri-protection
2016-17,"$34,191,120","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,AgriStability,Agri-stabilité
2016-17,"$123,938,924","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,,,Transfer Payments,Paiements de transfert,Ontario Risk Management Program,Programme ontarien de gestion des risques
2016-17,"-$2,389,435","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Recoveries,Recouvrements,,
2016-17,"$499,057","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$1,361,749","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transportation and communication,Transports et communications,,
2016-17,"$2,535,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Rural Economic Development Program,Programme de développement économique des collectivités rurales
2016-17,"$3,223,181","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Employee benefits,Avantages sociaux,,
2016-17,"$4,076,007","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Other Assistance Rural,Autre aide aux collectivités rurales
2016-17,"$6,490,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Horse Racing Industry Development Program,Programme de développement de l'industrie des courses de quarter horses
2016-17,"$9,109,480","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Food Industry,Industrie alimentaire
2016-17,"$14,760,560","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Ontario Wine Fund,Fonds de promotion des vins de l'Ontario
2016-17,"$15,468,587","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Services,Services,,
2016-17,"$22,258,037","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Salaries and wages,Traitements et salaires,,
2016-17,"$25,156,243","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Growing Forward - Federal - Economic Development,De plus en plus vers l’avant - fédéral - développement économique
2016-17,"$26,054,541","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Agriculture Development,Développement de l'agriculture
2016-17,"$32,657,452","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,,,Transfer Payments,Paiements de transfert,Ontario Ethanol Growth Fund,Fonds ontarien de développement de la production d'éthanol
