Fiscal Year Ending,Quarter,Unit Type,Average Daily Count
03/31/2006,1,Segregation,44
03/31/2006,2,Segregation,44
03/31/2006,3,Segregation,49
03/31/2006,4,Segregation,49
03/31/2007,1,Segregation,55
03/31/2007,2,Segregation,58
03/31/2007,3,Segregation,53
03/31/2007,4,Segregation,48
03/31/2008,1,Segregation,35
03/31/2008,2,Segregation,35
03/31/2008,3,Segregation,35
03/31/2008,4,Segregation,37
03/31/2009,1,Segregation,34
03/31/2009,2,Segregation,36
03/31/2009,3,Segregation,31
03/31/2009,4,Segregation,30
03/31/2010,1,Segregation,33
03/31/2010,2,Segregation,38
03/31/2010,3,Segregation,36
03/31/2010,4,Segregation,34
03/31/2011,1,Segregation,35
03/31/2011,2,Segregation,37
03/31/2011,3,Segregation,29
03/31/2011,4,Segregation,28
03/31/2012,1,Segregation,41
03/31/2012,2,Segregation,32
03/31/2012,3,Segregation,30
03/31/2012,4,Segregation,32
03/31/2013,1,Segregation,30
03/31/2013,2,Segregation,28
03/31/2013,3,Segregation,26
03/31/2013,4,Segregation,25
03/31/2014,1,Segregation,27
03/31/2014,2,Segregation,27
03/31/2014,3,Segregation,28
03/31/2014,4,Segregation,27
03/31/2015,1,Segregation,26
03/31/2015,2,Segregation,27
03/31/2015,3,Segregation,26
03/31/2015,4,Segregation,26
03/31/2016,1,Segregation,41
03/31/2016,2,Segregation,32
03/31/2016,3,Segregation,23
03/31/2016,4,Segregation,46
03/31/2017,1,Segregation,68
03/31/2017,2,Segregation,74
03/31/2017,3,Segregation,71
03/31/2017,4,Segregation,65
03/31/2018,1,Segregation,31
03/31/2018,2,Segregation,63
03/31/2018,3,Segregation,49
03/31/2018,4,Segregation,51
03/31/2006,1,Special needs,24
03/31/2006,2,Special needs,18
03/31/2006,3,Special needs,22
03/31/2006,4,Special needs,20
03/31/2007,1,Special needs,21
03/31/2007,2,Special needs,20
03/31/2007,3,Special needs,27
03/31/2007,4,Special needs,34
03/31/2008,1,Special needs,30
03/31/2008,2,Special needs,43
03/31/2008,3,Special needs,46
03/31/2008,4,Special needs,48
03/31/2009,1,Special needs,43
03/31/2009,2,Special needs,43
03/31/2009,3,Special needs,41
03/31/2009,4,Special needs,40
03/31/2010,1,Special needs,43
03/31/2010,2,Special needs,45
03/31/2010,3,Special needs,43
03/31/2010,4,Special needs,43
03/31/2011,1,Special needs,46
03/31/2011,2,Special needs,44
03/31/2011,3,Special needs,30
03/31/2011,4,Special needs,26
03/31/2012,1,Special needs,26
03/31/2012,2,Special needs,24
03/31/2012,3,Special needs,27
03/31/2012,4,Special needs,27
03/31/2013,1,Special needs,30
03/31/2013,2,Special needs,29
03/31/2013,3,Special needs,24
03/31/2013,4,Special needs,26
03/31/2014,1,Special needs,28
03/31/2014,2,Special needs,26
03/31/2014,3,Special needs,29
03/31/2014,4,Special needs,32
03/31/2015,1,Special needs,32
03/31/2015,2,Special needs,32
03/31/2015,3,Special needs,23
03/31/2015,4,Special needs,26
03/31/2016,1,Special needs,28
03/31/2016,2,Special needs,25
03/31/2016,3,Special needs,27
03/31/2016,4,Special needs,19
03/31/2017,1,Special needs,4
03/31/2017,2,Special needs,8
03/31/2017,3,Special needs,5
03/31/2017,4,Special needs,11
03/31/2018,1,Special needs,15
03/31/2018,2,Special needs,16
03/31/2018,3,Special needs,15
03/31/2018,4,Special needs,16
