Nom officiel','Valeur patrimoniale','Description';
50 Eagle St W - Newmarket Courthouse,Age less than 40 years,None listed.;
59 Church St - Robert S. K. Welch Courthouse (St. Catherines),Age less than 40 years,N/A;
161 Elgin St - Ottawa Courthouse,Age less than 40 years,N/A;
7765 Hurontario St - Brampton Satellite Courtroom,Age less than 40 years,N/A;
75 Mulcaster Street - Barrie Courthouse (formerly 114 Worsley Street),Age less than 40 years,- Barrie Courthouse was originally constructed at 114 Worsley Street in 1977 as a purpose-built courthouse.;
1000 Finch Ave W - Toronto Courthouse,Age less than 40 years,The building was originally constructed as a commercial plaza with a warehouse.;
479 Government St - Dryden Courthouse,Age less than 40 years,none listed.;
200 Frederick St - Kitchener OCJ Courthouse,Age less than 40 years,N/A;
1911 Eglinton Ave E - Toronto Courthouse,Age less than 40 years,N/A;
36 Wyndham St S - Guelph OCJ Courthouse,Age less than 40 years,N/A;
199 Front St - Belleville OCJ Family Courthouse,Age less than 40 years,Not designated.;
"55 Main St W - Hamilton SCJ Family Consolidated Courthouse,""No, Verified"",The building is historically designated. It served as Hamilton�s main public library for 67 years before re-opening as a court.";
360 Plouffe St - North Bay Courthouse,Age less than 40 years,N/A;
159 Cedar St - Sudbury OCJ (Cedar) Courthouse,Age less than 40 years,N/A;
45 Main St E - John Sopinka Courthouse (Hamilton),To Be Assessed,- Designated heritage building under the Ontario Heritage Act (Part IV).;
67 King St - Picton Satellite Courtroom,Age less than 40 years,Not designated.;
97 Thomas St E - Napanee SCJ Courthouse,Age less than 40 years,-The original courthouse building is a designated historic building.;
44 Queen St - Ontario Court of Justice Brant,Age less than 40 years,;
29 Second St W - Cornwall Courthouse,Age less than 40 years,N/A;
425 Grand Ave W - Chatham Courthouse,Age less than 40 years,Site of Kent County administration and counsel offices prior to amalgamation with City of Chatham in 1998.;
"200 Chatham St - Windsor OCJ Courthouse,""No, Verified"",N/A";
444 Yonge Street - Toronto (College Park),Age less than 40 years,College Park is an Art Deco or Art Moderne Toronto Landmark.  The Carlu is designated as a national historic site and has been fully restored.;
48 Spruce St N - Timmins SCJ Courthouse,Age less than 40 years,N/A;
89-103 Main St - Cambridge Court,Age less than 40 years,N/A;
70-110 Simcoe St - Peterborough SCJ/ OCJ Courthouse,Age less than 40 years,N/A;
393 University Avenue Toronto Courthouse,Age less than 40 years,N/A;
"10 Louisa St - Ontario Court Orangeville - SCJ/OCJ,""Yes, To Be Verified"",The original two storey brick Victorian building is a designated heritage site under the Ontario Heritage Act.";
235 Pinnacle St - Belleville SCJ Courthouse,Age less than 40 years,Not designated;
7755 Hurontario St - A Grenville & William Davis Courthouse (Brampton),Age less than 40 years,N/A;
"49 Place D`Armes - Macdonald-Cartier Building (Kingston OCJ),""Yes, To Be Verified"",N/A";
2201 Finch Avenue West - Toronto Courthouse,Age less than 40 years,N/A;
611 Ninth Ave E - Owen Sound Courthouse,To Be Assessed,N/A;
330 University Avenue - Toronto Canada Life Building,To Be Assessed,- The Canada Life building is designated as an historic structure by the City of Toronto and is listed under the City�s Inventory of Heritage Properties by bylaw 069-97 for architectural and contextual reasons.;
1023 King St - LOriginal OCJ Courthouse,Age less than 40 years,Building is designated historical and has a provincial plaque.;
150 Bond St E - Durham Region Courthouse,Age less than 40 years,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
,,;
