Fiscal Year Ending,Quarter,Hold Status,Gender,Average Daily Count
03/31/2018,3,Federal sentence/National parole violator,Male,12
03/31/2018,4,Federal sentence/National parole violator,Female,0
03/31/2018,4,Federal sentence/National parole violator,Male,11
03/31/2006,1,Immigration,Female,1
03/31/2006,1,Immigration,Male,12
03/31/2006,2,Immigration,Female,1
03/31/2006,2,Immigration,Male,12
03/31/2006,3,Immigration,Female,1
03/31/2006,3,Immigration,Male,12
03/31/2006,4,Immigration,Female,1
03/31/2006,4,Immigration,Male,11
03/31/2007,1,Immigration,Female,1
03/31/2007,1,Immigration,Male,12
03/31/2007,2,Immigration,Female,0
03/31/2007,2,Immigration,Male,19
03/31/2007,3,Immigration,Female,0
03/31/2007,3,Immigration,Male,16
03/31/2007,4,Immigration,Female,1
03/31/2007,4,Immigration,Male,15
03/31/2008,1,Immigration,Female,0
03/31/2008,1,Immigration,Male,9
03/31/2008,2,Immigration,Female,1
03/31/2008,2,Immigration,Male,17
03/31/2008,3,Immigration,Female,2
03/31/2008,3,Immigration,Male,25
03/31/2008,4,Immigration,Female,1
03/31/2008,4,Immigration,Male,10
03/31/2009,1,Immigration,Female,1
03/31/2009,1,Immigration,Male,10
03/31/2009,2,Immigration,Female,1
03/31/2009,2,Immigration,Male,12
03/31/2009,3,Immigration,Female,1
03/31/2009,3,Immigration,Male,17
03/31/2009,4,Immigration,Female,0
03/31/2009,4,Immigration,Male,18
03/31/2010,1,Immigration,Female,1
03/31/2010,1,Immigration,Male,12
03/31/2010,2,Immigration,Female,1
03/31/2010,2,Immigration,Male,13
03/31/2010,3,Immigration,Female,1
03/31/2010,3,Immigration,Male,11
03/31/2010,4,Immigration,Female,0
03/31/2010,4,Immigration,Male,11
03/31/2011,1,Immigration,Female,0
03/31/2011,1,Immigration,Male,14
03/31/2011,2,Immigration,Female,0
03/31/2011,2,Immigration,Male,15
03/31/2011,3,Immigration,Female,1
03/31/2011,3,Immigration,Male,15
03/31/2011,4,Immigration,Female,1
03/31/2011,4,Immigration,Male,14
03/31/2012,1,Immigration,Female,2
03/31/2012,1,Immigration,Male,17
03/31/2012,2,Immigration,Female,2
03/31/2012,2,Immigration,Male,17
03/31/2012,3,Immigration,Female,0
03/31/2012,3,Immigration,Male,20
03/31/2012,4,Immigration,Female,0
03/31/2012,4,Immigration,Male,16
03/31/2013,1,Immigration,Female,0
03/31/2013,1,Immigration,Male,15
03/31/2013,2,Immigration,Female,0
03/31/2013,2,Immigration,Male,11
03/31/2013,3,Immigration,Female,0
03/31/2013,3,Immigration,Male,8
03/31/2013,4,Immigration,Female,0
03/31/2013,4,Immigration,Male,8
03/31/2014,1,Immigration,Female,1
03/31/2014,1,Immigration,Male,9
03/31/2014,2,Immigration,Female,1
03/31/2014,2,Immigration,Male,11
03/31/2014,3,Immigration,Female,1
03/31/2014,3,Immigration,Male,13
03/31/2014,4,Immigration,Female,0
03/31/2014,4,Immigration,Male,11
03/31/2015,1,Immigration,Female,1
03/31/2015,1,Immigration,Male,8
03/31/2015,2,Immigration,Female,2
03/31/2015,2,Immigration,Male,13
03/31/2015,3,Immigration,Female,0
03/31/2015,3,Immigration,Male,12
03/31/2015,4,Immigration,Female,0
03/31/2015,4,Immigration,Male,11
03/31/2016,1,Immigration,Female,3
03/31/2016,1,Immigration,Male,10
03/31/2016,2,Immigration,Female,2
03/31/2016,2,Immigration,Male,11
03/31/2016,3,Immigration,Female,1
03/31/2016,3,Immigration,Male,9
03/31/2016,4,Immigration,Female,2
03/31/2016,4,Immigration,Male,8
03/31/2017,1,Immigration,Female,3
03/31/2017,1,Immigration,Male,9
03/31/2017,2,Immigration,Female,2
03/31/2017,2,Immigration,Male,10
03/31/2017,3,Immigration,Female,4
03/31/2017,3,Immigration,Male,11
03/31/2017,4,Immigration,Female,1
03/31/2017,4,Immigration,Male,8
03/31/2018,1,Immigration,Female,1
03/31/2018,1,Immigration,Male,6
03/31/2018,2,Immigration,Female,1
03/31/2018,2,Immigration,Male,8
03/31/2018,3,Immigration,Female,1
03/31/2018,3,Immigration,Male,9
03/31/2018,4,Immigration,Female,1
03/31/2018,4,Immigration,Male,8
03/31/2006,1,Intermittent days stay (weekend days),Female,1
03/31/2006,1,Intermittent days stay (weekend days),Male,12
03/31/2006,2,Intermittent days stay (weekend days),Female,0
03/31/2006,2,Intermittent days stay (weekend days),Male,15
03/31/2006,3,Intermittent days stay (weekend days),Female,1
03/31/2006,3,Intermittent days stay (weekend days),Male,16
03/31/2006,4,Intermittent days stay (weekend days),Female,1
03/31/2006,4,Intermittent days stay (weekend days),Male,17
03/31/2007,1,Intermittent days stay (weekend days),Female,1
03/31/2007,1,Intermittent days stay (weekend days),Male,13
03/31/2007,2,Intermittent days stay (weekend days),Female,1
03/31/2007,2,Intermittent days stay (weekend days),Male,25
03/31/2007,3,Intermittent days stay (weekend days),Female,2
03/31/2007,3,Intermittent days stay (weekend days),Male,31
03/31/2007,4,Intermittent days stay (weekend days),Female,2
03/31/2007,4,Intermittent days stay (weekend days),Male,29
03/31/2008,1,Intermittent days stay (weekend days),Female,1
03/31/2008,1,Intermittent days stay (weekend days),Male,36
03/31/2008,2,Intermittent days stay (weekend days),Female,0
03/31/2008,2,Intermittent days stay (weekend days),Male,29
03/31/2008,3,Intermittent days stay (weekend days),Female,1
03/31/2008,3,Intermittent days stay (weekend days),Male,31
03/31/2008,4,Intermittent days stay (weekend days),Female,2
03/31/2008,4,Intermittent days stay (weekend days),Male,36
03/31/2009,1,Intermittent days stay (weekend days),Female,1
03/31/2009,1,Intermittent days stay (weekend days),Male,28
03/31/2009,2,Intermittent days stay (weekend days),Female,1
03/31/2009,2,Intermittent days stay (weekend days),Male,27
03/31/2009,3,Intermittent days stay (weekend days),Female,1
03/31/2009,3,Intermittent days stay (weekend days),Male,47
03/31/2009,4,Intermittent days stay (weekend days),Female,2
03/31/2009,4,Intermittent days stay (weekend days),Male,47
03/31/2010,1,Intermittent days stay (weekend days),Female,1
03/31/2010,1,Intermittent days stay (weekend days),Male,52
03/31/2010,2,Intermittent days stay (weekend days),Female,3
03/31/2010,2,Intermittent days stay (weekend days),Male,49
03/31/2010,3,Intermittent days stay (weekend days),Female,5
03/31/2010,3,Intermittent days stay (weekend days),Male,53
03/31/2010,4,Intermittent days stay (weekend days),Female,2
03/31/2010,4,Intermittent days stay (weekend days),Male,57
03/31/2011,1,Intermittent days stay (weekend days),Female,3
03/31/2011,1,Intermittent days stay (weekend days),Male,56
03/31/2011,2,Intermittent days stay (weekend days),Female,4
03/31/2011,2,Intermittent days stay (weekend days),Male,55
03/31/2011,3,Intermittent days stay (weekend days),Female,4
03/31/2011,3,Intermittent days stay (weekend days),Male,65
03/31/2011,4,Intermittent days stay (weekend days),Female,3
03/31/2011,4,Intermittent days stay (weekend days),Male,70
03/31/2012,1,Intermittent days stay (weekend days),Female,5
03/31/2012,1,Intermittent days stay (weekend days),Male,72
03/31/2012,2,Intermittent days stay (weekend days),Female,3
03/31/2012,2,Intermittent days stay (weekend days),Male,61
03/31/2012,3,Intermittent days stay (weekend days),Female,2
03/31/2012,3,Intermittent days stay (weekend days),Male,59
03/31/2012,4,Intermittent days stay (weekend days),Female,3
03/31/2012,4,Intermittent days stay (weekend days),Male,61
03/31/2013,1,Intermittent days stay (weekend days),Female,5
03/31/2013,1,Intermittent days stay (weekend days),Male,69
03/31/2013,2,Intermittent days stay (weekend days),Female,5
03/31/2013,2,Intermittent days stay (weekend days),Male,51
03/31/2013,3,Intermittent days stay (weekend days),Female,4
03/31/2013,3,Intermittent days stay (weekend days),Male,50
03/31/2013,4,Intermittent days stay (weekend days),Female,5
03/31/2013,4,Intermittent days stay (weekend days),Male,54
03/31/2014,1,Intermittent days stay (weekend days),Female,2
03/31/2014,1,Intermittent days stay (weekend days),Male,39
03/31/2014,2,Intermittent days stay (weekend days),Female,1
03/31/2014,2,Intermittent days stay (weekend days),Male,31
03/31/2014,3,Intermittent days stay (weekend days),Female,3
03/31/2014,3,Intermittent days stay (weekend days),Male,45
03/31/2014,4,Intermittent days stay (weekend days),Female,5
03/31/2014,4,Intermittent days stay (weekend days),Male,47
03/31/2015,1,Intermittent days stay (weekend days),Female,5
03/31/2015,1,Intermittent days stay (weekend days),Male,42
03/31/2015,2,Intermittent days stay (weekend days),Female,4
03/31/2015,2,Intermittent days stay (weekend days),Male,35
03/31/2015,3,Intermittent days stay (weekend days),Female,5
03/31/2015,3,Intermittent days stay (weekend days),Male,47
03/31/2015,4,Intermittent days stay (weekend days),Female,5
03/31/2015,4,Intermittent days stay (weekend days),Male,29
03/31/2016,1,Intermittent days stay (weekend days),Female,4
03/31/2016,1,Intermittent days stay (weekend days),Male,31
03/31/2016,2,Intermittent days stay (weekend days),Female,3
03/31/2016,2,Intermittent days stay (weekend days),Male,32
03/31/2016,3,Intermittent days stay (weekend days),Female,5
03/31/2016,3,Intermittent days stay (weekend days),Male,38
03/31/2016,4,Intermittent days stay (weekend days),Female,3
03/31/2016,4,Intermittent days stay (weekend days),Male,39
03/31/2017,1,Intermittent days stay (weekend days),Female,9
03/31/2017,1,Intermittent days stay (weekend days),Male,39
03/31/2017,2,Intermittent days stay (weekend days),Female,3
03/31/2017,2,Intermittent days stay (weekend days),Male,30
03/31/2017,3,Intermittent days stay (weekend days),Female,4
03/31/2017,3,Intermittent days stay (weekend days),Male,32
03/31/2017,4,Intermittent days stay (weekend days),Female,2
03/31/2017,4,Intermittent days stay (weekend days),Male,33
03/31/2018,1,Intermittent days stay (weekend days),Female,3
03/31/2018,1,Intermittent days stay (weekend days),Male,37
03/31/2018,2,Intermittent days stay (weekend days),Female,3
03/31/2018,2,Intermittent days stay (weekend days),Male,31
03/31/2018,3,Intermittent days stay (weekend days),Female,1
03/31/2018,3,Intermittent days stay (weekend days),Male,31
03/31/2018,4,Intermittent days stay (weekend days),Female,2
03/31/2018,4,Intermittent days stay (weekend days),Male,34
03/31/2006,1,Other,Female,0
03/31/2006,1,Other,Male,1
03/31/2006,2,Other,Female,0
03/31/2006,2,Other,Male,2
03/31/2006,3,Other,Female,0
03/31/2006,3,Other,Male,2
03/31/2006,4,Other,Female,0
03/31/2006,4,Other,Male,2
03/31/2007,1,Other,Female,0
03/31/2007,1,Other,Male,3
03/31/2007,2,Other,Female,0
03/31/2007,2,Other,Male,3
03/31/2007,3,Other,Female,0
03/31/2007,3,Other,Male,2
03/31/2007,4,Other,Female,0
03/31/2007,4,Other,Male,1
03/31/2008,1,Other,Female,0
03/31/2008,1,Other,Male,1
03/31/2008,2,Other,Female,0
03/31/2008,2,Other,Male,0
03/31/2008,3,Other,Female,0
03/31/2008,3,Other,Male,0
03/31/2008,4,Other,Female,0
03/31/2008,4,Other,Male,1
03/31/2009,1,Other,Female,0
03/31/2009,1,Other,Male,0
03/31/2009,2,Other,Female,0
03/31/2009,2,Other,Male,0
03/31/2009,3,Other,Female,0
03/31/2009,3,Other,Male,0
03/31/2009,4,Other,Female,0
03/31/2009,4,Other,Male,0
03/31/2010,1,Other,Female,0
03/31/2010,1,Other,Male,0
03/31/2010,2,Other,Female,0
03/31/2010,2,Other,Male,0
03/31/2010,3,Other,Female,0
03/31/2010,3,Other,Male,0
03/31/2010,4,Other,Female,0
03/31/2010,4,Other,Male,0
03/31/2011,1,Other,Female,0
03/31/2011,1,Other,Male,1
03/31/2011,2,Other,Female,0
03/31/2011,2,Other,Male,0
03/31/2011,3,Other,Female,0
03/31/2011,3,Other,Male,1
03/31/2011,4,Other,Female,0
03/31/2011,4,Other,Male,1
03/31/2012,1,Other,Female,0
03/31/2012,1,Other,Male,1
03/31/2012,2,Other,Female,0
03/31/2012,2,Other,Male,0
03/31/2012,3,Other,Female,0
03/31/2012,3,Other,Male,0
03/31/2012,4,Other,Female,0
03/31/2012,4,Other,Male,0
03/31/2013,1,Other,Female,0
03/31/2013,1,Other,Male,0
03/31/2013,2,Other,Female,0
03/31/2013,2,Other,Male,4
03/31/2013,3,Other,Female,0
03/31/2013,3,Other,Male,2
03/31/2013,4,Other,Female,0
03/31/2013,4,Other,Male,2
03/31/2014,1,Other,Female,0
03/31/2014,1,Other,Male,3
03/31/2014,2,Other,Female,0
03/31/2014,2,Other,Male,2
03/31/2014,3,Other,Female,0
03/31/2014,3,Other,Male,1
03/31/2014,4,Other,Female,0
03/31/2014,4,Other,Male,1
03/31/2015,1,Other,Female,0
03/31/2015,1,Other,Male,1
03/31/2015,2,Other,Female,0
03/31/2015,2,Other,Male,2
03/31/2015,3,Other,Female,0
03/31/2015,3,Other,Male,2
03/31/2015,4,Other,Female,0
03/31/2015,4,Other,Male,2
03/31/2016,1,Other,Female,0
03/31/2016,1,Other,Male,1
03/31/2016,2,Other,Female,0
03/31/2016,2,Other,Male,1
03/31/2016,3,Other,Female,0
03/31/2016,3,Other,Male,1
03/31/2016,4,Other,Female,0
03/31/2016,4,Other,Male,1
03/31/2017,1,Other,Female,1
03/31/2017,1,Other,Male,1
03/31/2017,2,Other,Female,1
03/31/2017,2,Other,Male,0
03/31/2017,3,Other,Female,1
03/31/2017,3,Other,Male,1
03/31/2017,4,Other,Female,0
03/31/2017,4,Other,Male,1
03/31/2018,1,Other,Female,0
03/31/2018,1,Other,Male,1
03/31/2018,2,Other,Female,0
01/08/2018,2,Other,Male,1
03/31/2018,3,Other,Female,0
03/31/2018,3,Other,Male,2
03/31/2018,4,Other,Female,0
03/31/2018,4,Other,Male,1
03/31/2006,1,Remand,Female,32
03/31/2006,1,Remand,Male,326
03/31/2006,2,Remand,Female,33
03/31/2006,2,Remand,Male,308
03/31/2006,3,Remand,Female,35
03/31/2006,3,Remand,Male,357
03/31/2006,4,Remand,Female,30
03/31/2006,4,Remand,Male,347
03/31/2007,1,Remand,Female,32
03/31/2007,1,Remand,Male,317
03/31/2007,2,Remand,Female,37
03/31/2007,2,Remand,Male,340
03/31/2007,3,Remand,Female,39
03/31/2007,3,Remand,Male,360
03/31/2007,4,Remand,Female,26
03/31/2007,4,Remand,Male,358
03/31/2008,1,Remand,Female,28
03/31/2008,1,Remand,Male,325
03/31/2008,2,Remand,Female,35
03/31/2008,2,Remand,Male,351
03/31/2008,3,Remand,Female,34
03/31/2008,3,Remand,Male,372
03/31/2008,4,Remand,Female,34
03/31/2008,4,Remand,Male,358
03/31/2009,1,Remand,Female,39
03/31/2009,1,Remand,Male,336
03/31/2009,2,Remand,Female,36
03/31/2009,2,Remand,Male,366
03/31/2009,3,Remand,Female,42
03/31/2009,3,Remand,Male,326
03/31/2009,4,Remand,Female,35
03/31/2009,4,Remand,Male,324
03/31/2010,1,Remand,Female,30
03/31/2010,1,Remand,Male,308
03/31/2010,2,Remand,Female,31
03/31/2010,2,Remand,Male,340
03/31/2010,3,Remand,Female,29
03/31/2010,3,Remand,Male,335
03/31/2010,4,Remand,Female,31
03/31/2010,4,Remand,Male,330
03/31/2011,1,Remand,Female,32
03/31/2011,1,Remand,Male,304
03/31/2011,2,Remand,Female,32
03/31/2011,2,Remand,Male,336
03/31/2011,3,Remand,Female,26
03/31/2011,3,Remand,Male,299
03/31/2011,4,Remand,Female,20
03/31/2011,4,Remand,Male,277
03/31/2012,1,Remand,Female,25
03/31/2012,1,Remand,Male,303
03/31/2012,2,Remand,Female,27
03/31/2012,2,Remand,Male,292
03/31/2012,3,Remand,Female,32
03/31/2012,3,Remand,Male,297
03/31/2012,4,Remand,Female,26
03/31/2012,4,Remand,Male,302
03/31/2013,1,Remand,Female,31
03/31/2013,1,Remand,Male,285
03/31/2013,2,Remand,Female,28
03/31/2013,2,Remand,Male,284
03/31/2013,3,Remand,Female,18
03/31/2013,3,Remand,Male,264
03/31/2013,4,Remand,Female,22
03/31/2013,4,Remand,Male,284
03/31/2014,1,Remand,Female,24
03/31/2014,1,Remand,Male,307
03/31/2014,2,Remand,Female,21
03/31/2014,2,Remand,Male,315
03/31/2014,3,Remand,Female,21
03/31/2014,3,Remand,Male,331
03/31/2014,4,Remand,Female,23
03/31/2014,4,Remand,Male,313
03/31/2015,1,Remand,Female,24
03/31/2015,1,Remand,Male,309
03/31/2015,2,Remand,Female,20
03/31/2015,2,Remand,Male,303
03/31/2015,3,Remand,Female,24
03/31/2015,3,Remand,Male,304
03/31/2015,4,Remand,Female,31
03/31/2015,4,Remand,Male,349
03/31/2016,1,Remand,Female,31
03/31/2016,1,Remand,Male,379
03/31/2016,2,Remand,Female,28
03/31/2016,2,Remand,Male,351
03/31/2016,3,Remand,Female,25
03/31/2016,3,Remand,Male,332
03/31/2016,4,Remand,Female,28
03/31/2016,4,Remand,Male,345
03/31/2017,1,Remand,Female,28
03/31/2017,1,Remand,Male,316
03/31/2017,2,Remand,Female,24
03/31/2017,2,Remand,Male,327
03/31/2017,3,Remand,Female,23
03/31/2017,3,Remand,Male,317
03/31/2017,4,Remand,Female,21
03/31/2017,4,Remand,Male,294
03/31/2018,1,Remand,Female,25
03/31/2018,1,Remand,Male,65
03/31/2018,2,Remand,Female,23
03/31/2018,2,Remand,Male,292
03/31/2018,3,Remand,Female,21
03/31/2018,3,Remand,Male,279
03/31/2018,4,Remand,Female,24
03/31/2018,4,Remand,Male,285
03/31/2006,1,Provincial sentence,Female,3
03/31/2006,1,Provincial sentence,Male,42
03/31/2006,2,Provincial sentence,Female,4
03/31/2006,2,Provincial sentence,Male,43
03/31/2006,3,Provincial sentence,Female,5
03/31/2006,3,Provincial sentence,Male,27
03/31/2006,4,Provincial sentence,Female,8
03/31/2006,4,Provincial sentence,Male,60
03/31/2007,1,Provincial sentence,Female,5
03/31/2007,1,Provincial sentence,Male,70
03/31/2007,2,Provincial sentence,Female,8
03/31/2007,2,Provincial sentence,Male,48
03/31/2007,3,Provincial sentence,Female,9
03/31/2007,3,Provincial sentence,Male,51
03/31/2007,4,Provincial sentence,Female,12
03/31/2007,4,Provincial sentence,Male,74
03/31/2008,1,Provincial sentence,Female,11
03/31/2008,1,Provincial sentence,Male,94
03/31/2008,2,Provincial sentence,Female,12
03/31/2008,2,Provincial sentence,Male,98
03/31/2008,3,Provincial sentence,Female,8
03/31/2008,3,Provincial sentence,Male,68
03/31/2008,4,Provincial sentence,Female,5
03/31/2008,4,Provincial sentence,Male,87
03/31/2009,1,Provincial sentence,Female,8
03/31/2009,1,Provincial sentence,Male,121
03/31/2009,2,Provincial sentence,Female,13
03/31/2009,2,Provincial sentence,Male,121
03/31/2009,3,Provincial sentence,Female,11
03/31/2009,3,Provincial sentence,Male,131
03/31/2009,4,Provincial sentence,Female,11
03/31/2009,4,Provincial sentence,Male,132
03/31/2010,1,Provincial sentence,Female,14
03/31/2010,1,Provincial sentence,Male,150
03/31/2010,2,Provincial sentence,Female,11
03/31/2010,2,Provincial sentence,Male,141
03/31/2010,3,Provincial sentence,Female,15
03/31/2010,3,Provincial sentence,Male,144
03/31/2010,4,Provincial sentence,Female,14
03/31/2010,4,Provincial sentence,Male,157
03/31/2011,1,Provincial sentence,Female,15
03/31/2011,1,Provincial sentence,Male,171
03/31/2011,2,Provincial sentence,Female,12
03/31/2011,2,Provincial sentence,Male,150
03/31/2011,3,Provincial sentence,Female,16
03/31/2011,3,Provincial sentence,Male,133
03/31/2011,4,Provincial sentence,Female,15
03/31/2011,4,Provincial sentence,Male,162
03/31/2012,1,Provincial sentence,Female,16
03/31/2012,1,Provincial sentence,Male,169
03/31/2012,2,Provincial sentence,Female,16
03/31/2012,2,Provincial sentence,Male,171
03/31/2012,3,Provincial sentence,Female,17
03/31/2012,3,Provincial sentence,Male,169
03/31/2012,4,Provincial sentence,Female,17
03/31/2012,4,Provincial sentence,Male,163
03/31/2013,1,Provincial sentence,Female,22
03/31/2013,1,Provincial sentence,Male,195
03/31/2013,2,Provincial sentence,Female,24
03/31/2013,2,Provincial sentence,Male,199
03/31/2013,3,Provincial sentence,Female,24
03/31/2013,3,Provincial sentence,Male,190
03/31/2013,4,Provincial sentence,Female,22
03/31/2013,4,Provincial sentence,Male,186
03/31/2014,1,Provincial sentence,Female,25
03/31/2014,1,Provincial sentence,Male,179
03/31/2014,2,Provincial sentence,Female,21
03/31/2014,2,Provincial sentence,Male,147
03/31/2014,3,Provincial sentence,Female,19
03/31/2014,3,Provincial sentence,Male,136
03/31/2014,4,Provincial sentence,Female,20
03/31/2014,4,Provincial sentence,Male,163
03/31/2015,1,Provincial sentence,Female,21
03/31/2015,1,Provincial sentence,Male,152
03/31/2015,2,Provincial sentence,Female,22
03/31/2015,2,Provincial sentence,Male,159
03/31/2015,3,Provincial sentence,Female,20
03/31/2015,3,Provincial sentence,Male,134
03/31/2015,4,Provincial sentence,Female,15
03/31/2015,4,Provincial sentence,Male,118
03/31/2016,1,Provincial sentence,Female,14
03/31/2016,1,Provincial sentence,Male,126
03/31/2016,2,Provincial sentence,Female,19
03/31/2016,2,Provincial sentence,Male,113
03/31/2016,3,Provincial sentence,Female,11
03/31/2016,3,Provincial sentence,Male,125
03/31/2016,4,Provincial sentence,Female,14
03/31/2016,4,Provincial sentence,Male,128
03/31/2017,1,Provincial sentence,Female,10
03/31/2017,1,Provincial sentence,Male,58
03/31/2017,2,Provincial sentence,Female,8
03/31/2017,2,Provincial sentence,Male,72
03/31/2017,3,Provincial sentence,Female,10
03/31/2017,3,Provincial sentence,Male,71
03/31/2017,4,Provincial sentence,Female,8
03/31/2017,4,Provincial sentence,Male,67
03/31/2018,1,Provincial sentence,Female,10
03/31/2018,1,Provincial sentence,Male,65
03/31/2018,2,Provincial sentence,Female,15
03/31/2018,2,Provincial sentence,Male,71
03/31/2018,3,Provincial sentence,Female,10
03/31/2018,3,Provincial sentence,Male,38
03/31/2018,4,Provincial sentence,Female,9
03/31/2018,4,Provincial sentence,Male,39
