Act,Licence Type,Licence Number,Licence Status,Issued Date,Expiry Date,Business Name,d/b/a,Address Street 1,Address City,Address Province,Address Postal Code,Address Country,Organization Type
Consumer Reporting Act,Consumer Reporting Agency,1943722,Reg/Lic/Exemp/ISSUED,04-Aug-17,04-Aug-19,Hooper Holmes Canada Ltd,,1059  Mcnicoll Avenue,Scarborough,Ontario,M1W 3W6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1951118,Reg/Lic/Exemp/ISSUED,06-Mar-17,06-Mar-19,Lincoln Collection Agencies Ltd,,98  Queenston Street,St. Catharines,Ontario,L2R 7P6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1950657,Reg/Lic/Exemp/ISSUED,25-Mar-17,25-Mar-19,Northumberland County Collection Service Incorporated,,260 Division Street,Cobourg,Ontario,K9A 3R1,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,26434,Reg/Lic/Exemp/ISSUED,02-May-17,02-May-19,Porcupine Credit Corp (2001) Ltd,Credit Bureau Of Sudbury,1775 Lasalle Blvd-  Downstairs,Sudbury,Ontario,P3A 2A3,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,1951338,Reg/Lic/Exemp/ISSUED,02-May-17,02-May-19,Porcupine Credit Corp (2001) Ltd,Credit Bureau Of Timmins,21  Cedar  Street N,Timmins,Ontario,P4N 7H2,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,3366300,Reg/Lic/Exemp/ISSUED,20-Mar-17,20-Mar-19,Southern Ontario Credit Bureau Inc.,Credit Bureau Of Southern Ontario,1024 Upper Wentworth Street   Unit 4,Hamilton,Ontario,L9A 4V9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1951400,Reg/Lic/Exemp/ISSUED,15-May-17,15-May-19,St. Catharines Credit Corporation Limited,Credit Bureau Services Canada,26  Queen St    P.o. Box 186,St. Catharines,Ontario,L2R 6S7,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1951387,Reg/Lic/Exemp/ISSUED,15-Jul-17,15-Jul-19,Partners In Credit Inc,,150 Commerce Valley Drive W Suite 601,Thornhill,Ontario,L3T 7Z3,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1169258,Reg/Lic/Exemp/ISSUED,08-Mar-17,08-Mar-19,Total Credit Recovery Limited,,225 Yorkland Blvd,North York,Ontario,M2J 4Y7,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,3255451,Reg/Lic/Exemp/ISSUED,22-Apr-17,22-Apr-19,"Trans Union Of Canada, Inc.",,3115 Harvester Road   Suite 201,Burlington,Ontario,L7N 3N8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1951483,Reg/Lic/Exemp/ISSUED,05-May-17,05-May-19,Unik-collectrite Inc.,Unik Credit Management,1575  Laurier Street,Rockland,Ontario,K4K 1L6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,3228544,Reg/Lic/Exemp/ISSUED,30-Mar-17,30-Mar-19,Woodstock Oxford Collections Inc,The Credit Bureau Woodstock,13  Light Street,Woodstock,Ontario,N4S 6G7,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,2679497,Reg/Lic/Exemp/ISSUED,24-Jun-17,24-Jun-19,706974 Ontario Inc.,Collection Recovery Systems,633 King          Street E   204,Oshawa,Ontario,L1H 1G3,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,3137477,Reg/Lic/Exemp/ISSUED,07-Nov-17,07-Nov-19,852515 Ontario Limited,Action Collections And Receivables Management,716 Gordon Baker Road   Suite 212,Toronto,Ontario,M2H 3B4,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,2870590,Reg/Lic/Exemp/ISSUED,12-Mar-17,12-Mar-19,Bond Credit Management Inc,,120 King Street W Suite 720,Hamilton,Ontario,L8P 4V2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4007233,Reg/Lic/Exemp/ISSUED,31-Jul-17,31-Jul-19,Financial Debt Recovery Limited,,40 West Wilmot Street Unit 10,Richmond Hill,Ontario,L4B 1H8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4529657,Reg/Lic/Exemp/ISSUED,19-Jun-17,19-Jun-19,Resolve Counselling Services Canada,Resolve Credit & Financial Counselling Services,7b  Perth Street,Brockville,Ontario,K6V 5B9,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4143749,Reg/Lic/Exemp/ISSUED,05-Jul-17,05-Jul-19,Quality Credit Services Limited,,90c Centurian Drive Suite 207,Markham,Ontario,L3R 8C5,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4267076,Reg/Lic/Exemp/ISSUED,19-May-18,19-May-20,Southern Ontario Credit Bureau Inc.,Credit Bureau Of Southern Ontario,1024 Upper Wentworth  Street   Unit 4,Hamilton,Ontario,L9A 4V9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4371084,Reg/Lic/Exemp/ISSUED,26-Jul-17,26-Jul-19,Marquis Reno Marcel,Credit Bureau Collections Algoma District,262  Queen  Street E Suite #201,Sault Ste. Marie,Ontario,P6A 5M1,Canada,Sole Proprietor
Collection and Debt Settlement Services Act,Collection Agency,4380143,Reg/Lic/Exemp/ISSUED,31-Jul-17,31-Jul-19,Mjr Capital Services Inc.,,"7033  Telford Way-units 6,15,16,17   18",Mississauga,Ontario,L5S 1V4,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4381778,Reg/Lic/Exemp/ISSUED,27-Jul-17,27-Jul-19,Canada Legal Referral Inc.,,3100 Steeles Avenue W Suite 200,Vaughan,Ontario,L4K 3R1,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4401667,Reg/Lic/Exemp/ISSUED,22-Nov-17,22-Nov-19,Credit Control Central Inc,,1439 Kingston Road,Toronto,Ontario,M1N 1R4,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4422416,Reg/Lic/Exemp/ISSUED,06-Mar-18,06-Mar-20,Ccl Financial Inc.,,17345 Leslie Street Suite 300,Newmarket,Ontario,L3Y 0A4,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4438206,Reg/Lic/Exemp/ISSUED,19-Jun-18,19-Jun-20,The Collection Network Of Ontario Inc.,The Collection Network,99 Ferris Lane,Barrie,Ontario,L4M 2Y1,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4441028,Reg/Lic/Exemp/ISSUED,07-Jul-17,07-Jul-19,Swyer-burke Deborah Lynn,Trans Canada Collections And Recovery,2107 Lasalle Blvd Unit 302,Sudbury,Ontario,P3A 2A3,Canada,Sole Proprietor
Collection and Debt Settlement Services Act,Collection Agency,4545208,Reg/Lic/Exemp/ISSUED,19-Sep-17,19-Sep-19,Credit Network Inc,,91 Geneva  Street,St.catharines,Ontario,L2R 7A3,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4550711,Reg/Lic/Exemp/ISSUED,25-Feb-17,25-Feb-19,Amalgamated Collection Services Inc,,71  King Street Suite 202,St Catharines,Ontario,L2R 3H7,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4561213,Reg/Lic/Exemp/ISSUED,06-Jan-18,06-Jan-20,Cgi Information Systems And Management Consultants Inc,,150 Commerce Valley Drive W,Markham,Ontario,L3T 7Z3,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4575528,Reg/Lic/Exemp/ISSUED,19-Jan-18,19-Jan-20,Cash Flow Recoveries Inc.,,945 Richmond Road   Unit B,Ottawa,Ontario,K2B 8B9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4588638,Reg/Lic/Exemp/ISSUED,09-Mar-18,09-Mar-20,Collectcents Inc.,Credit Bureau Of Canada Collections,1450 Meyerside Drive   Suite 700,Mississauga,Ontario,L5T 2N5,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4588901,Licence to be printed,16-Jul-18,16-Jul-20,Kpmg Forensic Inc,,"333  Bay St,  Bay Adelaide Centre Suite  4600",Toronto,Ontario,M5H 2S5,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4600904,Reg/Lic/Exemp/ISSUED,04-May-18,04-May-20,Canadian Credit Corporation,,1200 Eglinton  Ave E Suite 902,Toronto,Ontario,M3C 1H9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4653986,Reg/Lic/Exemp/ISSUED,11-Jan-17,11-Jan-19,Security Recovery Group Inc.,,6 Adelaide Street E Suite 210,Toronto,Ontario,M5C 1H6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4671704,Reg/Lic/Exemp/ISSUED,13-Jul-17,13-Jul-19,Global Credit & Collection Inc.,Affglo,1490 Denison Street,Markham,Ontario,L3R 9T7,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4671705,Reg/Lic/Exemp/ISSUED,13-Jul-17,13-Jul-19,Global Credit & Collection Inc.,Affglo,1490 Denison Street,Markham,Ontario,L3R 9T7,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4671817,Reg/Lic/Exemp/ISSUED,03-Sep-17,03-Sep-19,Allied International Credit Corp.,Allied International Credit Or Allied Consultants,16635  Yonge St. Unit 26,Newmarket,Ontario,L3X 1V6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4705775,Reg/Lic/Exemp/ISSUED,27-Apr-18,27-Apr-20,Pomer & Boccia Professional Corporation,,4000 Steeles Avenue W Suite 215,Woodbridge,Ontario,L4L 4V9,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4671885,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd /g4s Solutions De Securite (canada) Ltee,,2437 Princess Street #204,Kingston,Ontario,K7M 3G1,Canada,Branch
Paperback & Periodical Distributors Act,Distributor (Area: Province of Ontario),4671962,Reg/Lic/Exemp/ISSUED,01-Oct-17,30-Sep-18,German Canadian News Company Limited,,29 Coldwater Road,Toronto,Ontario,M3B 1Y8,Canada,Corporation
Paperback & Periodical Distributors Act,Distributor (Area: Province of Ontario),4671974,Reg/Lic/Exemp/ISSUED,17-Nov-17,30-Sep-18,Great Pacific Enterprises Inc.,The News Group-canada,3320 South Service Road Suite 200,Burlington,Ontario,L7N 3M6,Canada,Corporation
Paperback & Periodical Distributors Act,Distributor (Area: Province of Ontario),4672129,Reg/Lic/Exemp/ISSUED,01-Oct-17,30-Sep-18,Penguin Random House Canada Limited,,2775 Matheson  Blvd E,Mississauga,Ontario,L4W 4P7,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4687790,Reg/Lic/Exemp/ISSUED,22-Feb-17,22-Feb-19,Professional Collection Services Inc,,290 King Street W,Hamilton,Ontario,L8P 1B1,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4688782,Reg/Lic/Exemp/ISSUED,17-Jul-17,17-Jul-19,Tricura Canada Inc.,,2 Robert Speck Parkway 11th  Fl Suite 1400,Mississauga,Ontario,L4Z 1H8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4688831,Reg/Lic/Exemp/ISSUED,30-Apr-17,30-Apr-19,Legal Credit Management Corp.,,6981 Millcreek Drive   Suite #33,Mississauga,Ontario,L5N 6B8,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4689583,Reg/Lic/Exemp/ISSUED,19-May-17,19-May-19,Underwriting Compliance Services Ltd,,298 Sunset Ridge,Woodbridge,Ontario,L4H 1Z6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4690360,Reg/Lic/Exemp/ISSUED,19-Dec-17,19-Dec-19,Unique Management Services Inc,Unique National Collections & Unique International Recoveries,2 Queen  Street E Suite 1500,Toronto,Ontario,M5C 3G5,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4690540,Reg/Lic/Exemp/ISSUED,15-Nov-17,15-Nov-19,2003864 Ontario Inc,Credit Bureau Collection Services Of Southwestern Ontario,568n Christina  Street   Upper #c 1,Sarnia,Ontario,N7T 5W6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4690656,Reg/Lic/Exemp/ISSUED,08-Nov-17,08-Nov-19,Occa Consumer Debt Relief Inc.,,2001 Drew Road Suite 5a,Mississauga,Ontario,L6T 4W9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4693294,Reg/Lic/Exemp/ISSUED,08-Jul-18,08-Jul-20,Contact Resource Services Inc.,,2070 Hadwen Road Suite 300,Mississauga,Ontario,L5K 2C9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4695165,Reg/Lic/Exemp/ISSUED,15-Jan-17,15-Jan-19,Resolve Counselling Services Canada,Resolve Credit & Financial Counselling Services,1300 Carling Avenue Suite 209,Ottawa,Ontario,K1Z 7L2,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4695490,Reg/Lic/Exemp/ISSUED,27-Mar-17,27-Mar-19,Moneymate Ltd.,,21 College Street,Belleville,Ontario,K8N 0A5,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4696761,Reg/Lic/Exemp/ISSUED,10-Jun-17,10-Jun-19,The Corpa Group Inc,,1860 Appleby  Line   Suite 494,Burlington,Ontario,L7L 7H7,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4697001,Reg/Lic/Exemp/ISSUED,23-Jul-17,23-Jul-19,Greengrass & Frank Compliance Ltd,,516 Stonechurch Road E,Hamilton,Ontario,L8W 3X5,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4697070,Reg/Lic/Exemp/ISSUED,22-Jul-17,22-Jul-19,Debtcollect Inc,,5555 Eglinton Avenue W Suite # 211,Toronto,Ontario,M9C 5M1,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4697538,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./g4s Solutions De Securite (canada) Ltee,,201 - 720 Belfast Rd.,Ottawa,Ontario,K1G 1Z5,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4698968,Reg/Lic/Exemp/ISSUED,19-Feb-18,19-Feb-20,Groupecho Collection Canada Inc.,,6790 Century Avenue Suite 202,Mississauga,Ontario,L5N 2V8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4699849,Reg/Lic/Exemp/ISSUED,25-May-18,25-May-20,Collection Specialist Inc.,,27 Manitou Drive Unit 2d,Kitchener,Ontario,N2C 1K9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4702235,Reg/Lic/Exemp/ISSUED,04-Feb-17,04-Feb-19,1553422 Ontario Limited,X-bankers/canadian Debt Management,18 Wynford Drive #613,Toronto,Ontario,M3C 3S2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4702512,Reg/Lic/Exemp/ISSUED,22-Feb-17,22-Feb-19,Victor's Collection Agency Inc.,,718 Wilson Avenue   Suite 301a,Toronto,Ontario,M3K 1E2,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4703232,Reg/Lic/Exemp/ISSUED,26-Mar-18,26-Mar-20,Maxine Julie Smith,Ideal Trace Solutions,34 Berczy Street #110,Aurora,Ontario,L4G 1W9,Canada,Sole Proprietor
Consumer Reporting Act,Consumer Reporting Agency,4703779,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./ G4s Solutions De Securite (canada) Ltee,,1351 D Kelly Lake Road Unit #9,Sudbury,Ontario,P3E 5P5,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4703780,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./g4s Solutions De Securite (canada) Ltee,,211 Craig  Street,Timmins,Ontario,P4N 2A2,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4703781,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./ G4s Solutions De Securite (canada) Ltee.,,4a Court Street #5,Thunder Bay,Ontario,L7B 2W4,Canada,Branch
"Payday Loans Act, 2008",Lender,4721733,Reg/Lic/Exemp/ISSUED,06-Apr-18,06-Apr-19,1521827 Ontario Inc,Cash-a-cheque,830 Browns  Line,Toronto,Ontario,M8W 3W2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4705008,Reg/Lic/Exemp/ISSUED,04-Jan-18,04-Jan-20,Priority Credit Recovery Inc.,,130 Adelaide Street W,Toronto,Ontario,M5H 2K4,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4705135,Reg/Lic/Exemp/ISSUED,01-Feb-18,01-Feb-20,Interbay Loan Servicing Corp./societe De Service De Prets Interbay.,,1920 Yonge Street   Suite 200,Toronto,Ontario,M4G 3E2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4705354,Reg/Lic/Exemp/ISSUED,10-Apr-18,10-Apr-20,City Collection Company Ltd,Tacit Collections,90 Northline  Road   Unit 2,Toronto,Ontario,M4B 3E5,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4705586,Reg/Lic/Exemp/ISSUED,21-Mar-18,21-Mar-20,Integra Investigation Services Ltd.,,240 Galaxy Blvd,Toronto,Ontario,M9W 5R8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4705786,Reg/Lic/Exemp/ISSUED,23-May-18,23-May-20,"Consolidated Credit Counseling Services Of Canada, Inc",,505 Consumers Road Suite 400,Toronto,Ontario,M2J 4V8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4705889,Reg/Lic/Exemp/ISSUED,19-Apr-18,19-Apr-20,Credit Canada Debt Solutions Inc,,8920 Woodbine  Avenue Suite 301,Markham,Ontario,L3R 9W9,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4705919,Reg/Lic/Exemp/ISSUED,01-May-18,01-May-20,Resolve Counselling Services Canada,Resolve Credit & Financial Counselling Services,105 Consumers Drive,Whitby,Ontario,L1N 1C4,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4706393,Reg/Lic/Exemp/ISSUED,09-Jun-18,09-Jun-20,"Nco Financial Services, Inc",Sst Financial Services,205 North Front   Street   Unit R4,Belleville,Ontario,K8P 3C3,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4706672,Licence to be printed,08-Jul-18,08-Jul-20,Canadian Credit Protection Corporation,,12 Rivalda Road Suite 200,Toronto,Ontario,M9M 2M3,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4707812,Reg/Lic/Exemp/ISSUED,29-Jun-17,29-Jun-19,Ultra Collections Services Inc.,,4030 Sheppard Avenue E,Scarborough,Ontario,M1S 1S6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4709631,Reg/Lic/Exemp/ISSUED,19-Jun-17,19-Jun-19,Total Debt Freedom Inc.,,1650 Dundas Street E Unit 205,Whitby,Ontario,L1N 2K8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4708252,Reg/Lic/Exemp/ISSUED,08-May-17,08-May-19,Optimum Credit Recovery Inc,Wiggins Adjustments,"1 Yonge, Toronto Star Bldg    Suite 1801",Toronto,Ontario,M5E 1W7,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4708420,Reg/Lic/Exemp/ISSUED,06-Feb-17,06-Feb-19,A-1 Credit Recovery & Collection Services Inc.,,3500 Dufferin Street Unit 403,Toronto,Ontario,M3K 1N2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4709336,Voluntary Termination,11-May-17,11-May-19,Credit Canada Debt Solutions Inc,,33 City Centre Drive Suite 578,Mississauga,Ontario,L5B 2N5,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4709539,Reg/Lic/Exemp/ISSUED,31-May-17,31-May-19,Credit Protection E.d. Ltee,,1302 Second Street W,Cornwall,Ontario,K6J 1J3,Canada,Corporation
"Payday Loans Act, 2008",Lender,4715742,Reg/Lic/Exemp/ISSUED,29-Apr-18,29-Apr-19,Brant Loans 'til Payday Inc.,,"151 Darling Street, Rear",Brantford,Ontario,N3S 3W5,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4710237,Reg/Lic/Exemp/ISSUED,16-Aug-17,16-Aug-19,Altus Gts Corp,,251 Consumers Road Suite 910,Toronto,Ontario,M2J 1R3,Canada,Corporation
"Payday Loans Act, 2008",Lender,4720553,Reg/Lic/Exemp/ISSUED,11-Oct-17,11-Oct-18,2047829 Ontario Ltd.,Payday Plus,29 Elgin Street,Trenton,Ontario,K8V 3X7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4720553,Reg/Lic/Exemp/ISSUED,11-Oct-17,11-Oct-18,2047829 Ontario Ltd.,Payday Plus,264 William Street,Cobourg,Ontario,K9A 3A2,Canada,Branch
"Payday Loans Act, 2008",Lender,4720553,Reg/Lic/Exemp/ISSUED,11-Oct-17,11-Oct-18,2047829 Ontario Ltd.,Payday Plus,161 King Street,Peterborough,Ontario,K9J 2R8,Canada,Branch
"Payday Loans Act, 2008",Lender,4720553,Reg/Lic/Exemp/ISSUED,11-Oct-17,11-Oct-18,2047829 Ontario Ltd.,Payday Plus,3515 Petawawa  Blvd,Petawawa,Ontario,K8H 1X1,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4710435,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd/g4s Solutions De Securite (canada) Ltee,,111 Elgin Street   205,Sault Ste Marie,Ontario,P6A 1Z1,Canada,Branch
"Payday Loans Act, 2008",Lender,4715701,Reg/Lic/Exemp/ISSUED,29-Apr-18,29-Apr-19,Accessible Cash Payday Loans Incorporated,Acce$$ible Ca$h,928 Montreal Road Unit 3,Ottawa,Ontario,K1K 0S8,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,4714019,Reg/Lic/Exemp/ISSUED,30-May-18,30-May-20,First Advantage Canada Inc.,,366 Adelaide Street W Suite 200,Toronto,Ontario,M5V 1R9,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4715250,Reg/Lic/Exemp/ISSUED,17-Apr-17,17-Apr-19,National Credit Recovery Inc,Ncr,6285 Northam Drive   Floor 4th,Mississauga,Ontario,L4V 1X5,Canada,Corporation
