Montant,Nom du ministère,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi
"$3,667",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Standing Committee On Estimates
"$3,772",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,G. Anderson
"$3,795",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,J. Vanthof
"$4,034",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Standing Committee On Government Agencies
"$4,161",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M Taylor
"$4,401",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M. Mcnaughton
"$4,642",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M. Colle
"$4,664",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,S. Dhillon
"$5,039",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$5,080",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,J. Yakabuski
"$5,163",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J Singh
"$5,449",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,C. Forster
"$5,469",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Kiwala
"$5,610",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,P. Milczyn
"$5,653",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Berardinetti
"$5,795",Bureau De L'Assemblée Législative,Traitements Et Salaires,Aucune Valeur,A. Potts
"$5,869",Bureau De L'Assemblée Législative,Traitements Et Salaires,Personnel Temporaire,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$6,532",Bureau De L'Assemblée Législative,Frais De Déplacement,Personnel Temporaire,Hr Associates
"$6,930",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Wong
"$7,286",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Y. Baker
"$7,588",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,V. Fedeli
"$8,634",Bureau De L'Assemblée Législative,Traitements Et Salaires,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$8,964",Bureau De L'Assemblée Législative,Frais De Déplacement,Personnel Temporaire,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$9,063",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,A. Hoggarth
"$9,324",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,L. Macleod
"$9,324",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Scott
"$9,360",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,C. Martins
"$9,557",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,T.Armstrong
"$9,557",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,F.Gelinas
"$9,810",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$10,121",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,T. Decker
"$10,163",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,T. Saczkowski
"$10,415",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Dallaire
"$10,449",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,S. Kyriacou
"$10,490",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,S. Clark
"$10,490",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,B. Bailey
"$10,490",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,N. Miller
"$10,800",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Eric Rennie
"$10,805",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,T. Huggins
"$11,072",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M. Mantha
"$11,207",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Georgescu
"$11,210",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,N. Russell
"$11,408",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,D. Cooke
"$11,623",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,D. Goodis
"$11,750",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Pelletier
"$11,799",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$11,933",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,V. Fedeli
"$12,023",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,T.Barrett
"$12,228",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Standing Committee On Justice Policy
"$12,238",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,C. Dinovo
"$12,431",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,R. Gurcharn
"$12,704",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,R. Nicholls
"$12,704",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,T. Arnott
"$12,704",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,P. Miller
"$12,771",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$13,033",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,T. Nembhard
"$13,170",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,C. Forster
"$13,580",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Standing Committee On Regulations And Private Bills
"$13,585",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,E. Martinez
"$13,799",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Clark
"$14,624",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,D. Levac
"$14,685",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,J. Vanthof
"$15,334",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$15,339",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,C. Hansenberger
"$15,467",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,A. Bissell
"$15,570",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,B. Beamish
"$15,607",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Crowe
"$15,665",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M. Dicandia
"$15,794",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,E. Kennedy
"$16,317",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,J. Yakabuski
"$16,317",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,E. Hardeman
"$16,317",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,M.Mcnaughton
"$16,317",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,P. Tabuns
"$16,527",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,F. Boileau
"$17,249",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Soo Wong
"$17,454",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,D. Saxe
"$17,752",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,A. Lee
"$17,870",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,D. Waldron
"$17,902",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,I. Elman
"$18,182",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,G. Bisson
"$20,519",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,R. Hislop
"$21,329",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,J. Wilson
"$21,329",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,J. Bradley
"$21,893",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$22,647",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$26,676",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$27,278",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,H. Kempe
"$28,266",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Inca Anderson
"$28,978",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Arndt
"$33,224",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$34,014",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Standing Committee On Social Policy
"$36,364",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,D. Levac
"$40,150",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Standing Committee On The Legislative Assembly
"$41,608",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,A. Horwath
"$48,068",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Standing Committee On Public Accounts
"$48,886",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"1 Member At 48,886.25"
"$50,222",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Origo Communications Corp.
"$50,631",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Centre Street Properties Inc. (E)
"$50,850",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Marathon Enterprises
"$51,226",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Itzact It Solutions
"$51,241",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Entirely Digital
"$51,773",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Canada Revenue Agency
"$51,798",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Juristes Power Law
"$52,403",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,P.Brown
"$52,581",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Eagle Financial Services Ltd.
"$52,696",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Cooper Equipment Rentals Ltd.
"$52,721",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Pattison Outdoor Advertising Lp
"$53,223",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Aurora Business Centre Inc.
"$53,616",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Acquia Inc.
"$54,064",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,The Ventin Group [Toronto] Ltd. Architects
"$54,362",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Print Fast
"$54,418",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$54,934",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Lowery'S Limited
"$54,989",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Una Lee
"$55,004",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Russell Hendrix Foodservice Equipment Equipment & Supplies
"$55,503",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Mh Janzen Real Estate Brokerage
"$56,231",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Canada Revenue Agency
"$57,970",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Sharp'S Audio Visual
"$58,563",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Delta Elevator
"$58,794",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Telus
"$59,386",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Mayfair Drapery & Rug Co. Ltd.
"$60,701",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Royal Bank Visa Payment Centre
"$61,061",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Central Building Services
"$63,605",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Williams Telecommunications
"$63,721",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Nortak Software Ltd.
"$64,541",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"1 Member At 64,541.13"
"$65,333",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Maharam
"$65,710",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Access 2 Networks Inc
"$66,003",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Ainsworth
"$68,161",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Canada Revenue Agency
"$68,317",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Ferro Canada Inc.
"$69,023",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,"Apple Store, Eaton Centre"
"$69,432",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Great West Life Assurance Company
"$70,579",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Softchoice Corporation
"$70,597",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Great West Life Assurance Company
"$71,494",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Standing Committee On General Government
"$72,883",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Novexco
"$73,911",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Tpl Installations Inc.
"$74,854",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Lashbrook Marketing & Public Relations
"$76,247",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Applied Electronics Ltd.
"$76,776",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Thomson Reuters
"$76,858",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Great West Life Assurance Company
"$78,086",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Thomson Reuters
"$78,361",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Ac Technical Systems
"$80,204",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Caleywray Labour Lawyers
"$81,063",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,The Ad/Venture Group/Giant Signs
"$81,613",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$82,241",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Jason Brown
"$83,494",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Lannicktechnology Inc
"$84,104",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Oracle Canada Ulc
"$86,759",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Postmedia Network Inc
"$87,026",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Structured It Solutions Inc.
"$87,381",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Marsh Canada Ltd
"$87,413",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,"1 Member At 87,412.5"
"$88,096",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Workplace Safety And Insurance Board
"$90,649",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Echidna Corp
"$90,890",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Maracle Press Limited
"$93,318",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Isn - Investigative Solutions Network Inc
"$93,648",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Drechsel Business Interiors
"$93,686",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Ohe Consultants
"$94,622",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Great West Life Assurance Company
"$95,473",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Canada Revenue Agency
"$97,125",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"1 Member At 97,125"
"$97,564",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Julie M Kirkpatrick
"$101,983",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Eckler Partners Ltd.
"$105,631",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Day Communications Group Inc.
"$106,144",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"1 Member At 106,143.75"
"$106,258",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Bell Canada
"$107,158",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Vipond Systems Group
"$107,300",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Dell Financial Services Canada
"$107,703",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,National Captioning Canada Inc.
"$108,989",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Ontario Pension Board
"$112,509",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Amber Kageyama
"$113,120",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Marcia Adolphe
"$117,830",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Ontario Pension Board
"$119,880",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Great West Life Assurance Company
"$119,963",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"1 Member At 119,962.54"
"$120,650",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Dj Mcrae Contractors Ltd.
"$123,708",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Blake Cassels & Graydon Barristers & Solicitors
"$129,407",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,"1 Member At 129,407.35"
"$129,837",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,"1 Member At 129,836.76"
"$130,338",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,"1 Members At 130,337.88"
"$130,840",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$131,909",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,V51 Consulting Inc.
"$134,317",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Eco Strategy
"$136,926",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Stevenson & Writers Inc.
"$139,728",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Centrilogic Inc.
"$142,958",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Ontario Pension Board
"$145,268",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Metroland Media
"$149,260",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$151,124",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Staples Advantage, Canada"
"$154,576",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Bell Mobility Inc.
"$155,216",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Directdial.Com
"$162,194",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Flexity Solutions Inc
"$165,591",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Toshiba Of Canada Ltd. (Office Products Group)
"$167,804",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$168,487",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Pm Productions
"$169,533",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Infomart, A Div Of Meltwater News Canada Inc"
"$170,428",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Taylor Hazell Architects Ltd.
"$170,882",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Diamond & Schmitt Architects Inc.
"$172,946",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Ontario Pension Board
"$175,640",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Bell Canada
"$177,862",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Dana Hospitality Lp
"$183,466",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Compucom Canada Co.
"$189,932",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Rogers
"$190,053",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Dell Computer Corporation
"$202,781",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Clintar Landscape Management
"$208,093",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Brown Book Company [Bbc] Ltd.
"$208,554",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$228,702",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,Dell Computer Corporation
"$228,717",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,Canada Revenue Agency
"$236,398",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$238,928",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"2 Member At 119,463.75"
"$250,725",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,Softchoice Corporation
"$257,026",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Canada Revenue Agency
"$257,085",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Adoxio Business Solutions
"$260,475",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,800 Bay Street Limited Partnership
"$265,787",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Drd Construction Services
"$276,615",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Dana Hospitality Lp
"$279,473",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Sparkrock
"$283,065",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,The Gandalf Group
"$284,760",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Shaw Satellite Services Inc.
"$285,851",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Data Sciences Inc.
"$288,529",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$290,148",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$304,095",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Viewpoints Research Ltd
"$311,637",Bureau De L'Assemblée Législative,Avantages Sociaux,Aucune Valeur,1075 Bay Enterprises Limited Partnership
"$311,800",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Great West Life Assurance Company
"$327,597",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$332,284",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Bloor Ct Acquisitions Inc.
"$334,863",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,"Accounts Under $50,000/Comptes Inférieurs À 50 000$"
"$336,694",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,Standing Committee On Finance & Economic Affairs
