Scientific_name,Common_name,Taxonomic_group,ITIS_TSN,Phylum,Class,Order,Family,Origin,Origin_detail,Basis_for_listing,GLR_Regulated_locations,Established_in_Great_Lakes_Region,GLR_year,Current_GLR_range,Current_invaded_range,Introduction_pathway,GLR_spread_pathways,Thermal_guild,Maximum_adult_length,Maximum_adult_size_STANDARD_mm,Maximum_adult_weight,Maximum_adult_weight_STANDARD_g,Longevity,Longevity_STANDARD_years,Salinity_tolerance,Habitat_preference,Habitat_description,Trophic_guild,Diet_details,Age_to_maturity,Reproduction,Reproduction_guild,Environmental_impact,Socioeconomic_impact,Beneficial_effect,Impact_summary,Impacts_and_possible_interactions,Risk_assessment
Carassius carassius,Crusian Carp ,Fish,163352,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Eurasia, Siberia",Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,"aquarium/garden, live trade","canal, recreational boating, commercial shipping",warm,50 cm,500,5 kg,5000,10 years,10,"freshwater, brackish","lake/pond, river/stream","benthic, still to slow-moving water, prefers dense vegetation, burrows in mud (dry season, winter)",omnivore,"benthic macroinvertebrates, zooplankton, algae, plant material, detritus",1-3 years,sexual; potamodromous,"nonguarder, broadcast spawner",inadequate research,little/no evidence,moderate,not likely ,"weak competitor, absent in waters with rich fish communities and predatory species, abundant in the absence of other fish species",USFWS
Carassius gibelio,Prussian Carp ,Fish,688850,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Central Europe, Siberia",USFWS,n/a,n/a,n/a,n/a,"North America, Eurasia","aquarium/garden, live trade","canal, recreational boating, commercial shipping",cold,46 cm,460,3 kg,3000,10 years,10,"freshwater, brackish","lake/pond, river/stream","benthopelagic, still to slow-moving water, prefers dense vegetation, eutrophic water",omnivore,"benthic macroinvertebrates, zooplankton, algae, plant material, detritus",2 years,"sexual, asexual; potamodromous","nonguarder, broadcast spawner",inadequate research,little/no evidence,inadequate research,"competition, ecosystem change        ","dominant species, competes with indigenous communities for food and resources, alters indigenous communities and food webs, may cause ecosystem changes, increases water turbidity, competes primarily with indigenous cyprinids",USFWS
Channa argus,Northern Snakehead,Fish,166680,Chordata,Actinopterygii,Anabantiformes,Channidae,Asia,China,Regulated and watch list in GLR; Herborg et al. 2007,"IL, IN, MI, MN, NY, OH,  ON, PQ",Yes,,"NY, PA","North America, Asia","aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,85 cm,850,8 kg,8000,8 years,8,freshwater,"lake/pond, river/stream, wetland","benthopelagic, prefers stagnant or slow moving, shallow water with mud substrate or vegetation, obligate air breather survives out of water for up to four days",carnivore,"zooplankton, benthic macroinvertebrates, small fish, fish, insects, amphibians, small mammals",2-3 years,sexual; non-migratory,"guarder, substrate chooser",inadequate research,moderate,moderate,"competition, predation, disease vector      ","dominant predator competes with indigenous communities for food and resources, heavy predation on indigenous prey communities, parasite and pathogen host","DFO, USFWS"
Channa bleheri,Rainbow Snakehead,Fish,642749,Chordata,Actinopterygii,Anabantiformes,Channidae,Asia,India,"Regulated in GLR, watch list in GLR; Herborg et al. 2007","IL, IN, MI, NY, OH, ON, PQ",n/a,n/a,n/a,n/a,"aquarium/garden, live trade","canal, recreational boating, commercial shipping",cool,20 cm,200,n/a,,n/a,NA,freshwater,"lake/pond, river/stream, wetland","benthopelagic, prefers stagnant or slow moving, shallow water with mud substrate or vegetation, facultative air breather",carnivore,"zooplankton, benthic macroinvertebrates, small fish, fish, insects, amphibians",n/a,sexual; non-migratory,"guarder, substrate chooser",n/a,n/a,n/a,"competition, predation          ","competes with indigenous communities for food and resources, likely predation on indigenous communities",n/a
Channa maculata,Blotched Snakehead,Fish,166684,Chordata,Actinopterygii,Anabantiformes,Channidae,Asia,Southern China ,"Regulated in GLR, watch list in GLR; Herborg et al. 2007","IL, IN, MI, NY, OH, ON, PQ",n/a,n/a,n/a,"North America (Hawaii), Africa, Asia","aquarium/garden, live trade","canal, recreational boating, commercial shipping",warm,33 cm TL,330,n/a,,n/a,NA,freshwater,"lake/pond, river/stream, wetland","benthopelagic, prefers shallow water with mud substrate or vegetation, facultative air breather",carnivore,"zooplankton, benthic macroinvertebrates, small fish, fish, insects, amphibians",n/a,sexual; non-migratory,"guarder, substrate chooser",n/a,n/a,n/a,"competition, predation          ","dominant predator competes with indigenous communities for food and resources, likely predation on indigenous communities",n/a
Channa striata,Chevron Snakehead,Fish,166667,Chordata,Actinopterygii,Anabantiformes,Channidae,Asia,"wide distribution, possible species complex","Regulated in GLR, watch list in GLR; Herborg et al. 2007","IL, IN, MI, NY, OH, ON, PQ",n/a,n/a,n/a,"Asia, Africa","aquarium/garden, live trade","canal, recreational boating, commercial shipping",cool,100 cm TL,1000,3 kg,3000,n/a,NA,"freshwater, brackish","lake/pond, river/stream, wetland","benthopelagic, prefers stagnant, shallow and muddy water, survives dry season by burrowing in mud, obligate air breather",carnivore,"zooplankton, benthic macroinvertebrates, small fish, fish, insects, amphibians",n/a,sexual; potamodromous,"guarder, substrate chooser",n/a,n/a,n/a,"competition, predation          ","dominant predator competes with indigenous communities for food and resources, likely predation on indigenous communities",n/a
Cichlasoma bimaculatum,Black Acara ,Fish,169775,Chordata,Actinopterygii,Cichliformes,Cichlidae,South America,n/a,USFWS,n/a,n/a,n/a,n/a,North America,aquarium/garden,"canal, recreational boating, commercial shipping",warm,12 cm SL,120,n/a,,n/a,NA,freshwater,"river/stream, wetland",benthopelagic,omnivore,"benthic macroinvertebrates, insects, small fish, fish eggs",n/a,sexual; non-migratory,"guarder, substrate chooser",n/a,n/a,n/a,"competition, predation          ","competes with indigenous communities (sunfish) for food and resources (spawning sites), predation on indigenous communities",USFWS
Clarias batrachus,Walking Catfish ,Fish,164120,Chordata,Actinopterygii,Siluriformes,Clariidae,Asia,Southeastern Asia,Regulated in GLR,"IL, IN, OH",n/a,n/a,n/a,North America,aquarium/garden,"canal, recreational boating, commercial shipping",warm,47 cm TL,470,1.2 kg,1200,5-25 years,25,"freshwater, brackish","lake/pond, river/stream, wetland","benthic, prefers stagnant, muddy or swampy water with high turbidity, survives dry season by burrowing in mud, facultative air breather",omnivore,"detritus, benthic macroinvertebrates, amphibians, fish",1 year,sexual; potamodromous,"guarder, nest spawner",n/a,n/a,n/a,"competition, predation          ","dominant predator competes with indigenous communities (especially centrarchids and catfish) for food and resources, likely predation on indigenous communities",n/a
Clupeonella caspia,Caspian Tulka,Fish,n/a,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Eurasia,Ponto-Caspian basin,Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating",cold,12 cm SL,120,n/a,,n/a,NA,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,carnivore,zooplankton,1 year,sexual; anadromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,competition,competes with indigenous fish for food and resources,n/a
Clupeonella cultriventris,"Black Sea Sprat, Caspian Sea Sprat",Fish,161819,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Eurasia,Ponto-Caspian basin,GLANSIS watch list; Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating",cool,12.5 cm SL,125,n/a,,1-6 years,6,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,carnivore,"zooplankton, small fish",1 year,sexual; anadromous,"nonguarder, broadcast spawner",inadequate research,little/no evidence,little/no evidence,competition,competes with indigenous fish for food and resources,USFWS
Cottus gobio,European Bullhead,Fish,167255,Chordata,Actinopterygii,Perciformes,Cottidae,Eurasia,"Europe, Asia",Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating",cold,18 cm TL,180,n/a,,4-10 years,10,"freshwater, brackish","lake/pond, river/stream","benthic, prefers cold, clear and fast flowing water, sand, gravel or rocky shores",carnivore,"benthic invertebrates, small fish",1-3 years,sexual; potamodromous,"guarder, nest spawner",inadequate research,little/no evidence,n/a,competition,competes with indigenous fish for food and resources,USFWS
Ctenopharyngodon idella,Grass Carp ,Fish,163537,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,Eastern Asia,"Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, ON, PQ",Yes,,"Mississippi River basin, Ohio River, USA (widespread)","North America, Africa, Eurasia, South America, Oceania","aquarium/garden, canal, live trade","commercial shipping, recreational boating",warm,125 cm,1250,n/a,,5-33 years,33,"freshwater, brackish","lake/pond, river/stream","benthic, still water with vegetation",omnivore,"submerged grasses, aquatic macrophytes, detritus, insects, benthic macroinvertebrates",2-10 years,sexual; potamodromous,"nonguarder, broadcast spawner",high,low,high,"competition, ecosystem change, disease vector      ","competes with indigenous fish for food and resources, alteration of indigenous habitat and food webs (consumes large amounts of macrophytes), parasitic tapeworm and viral host","DFO, USFWS"
Cyprinella lutrensis,Red Shiner,Fish,163792,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,North America,"Mississippi River basin, Mexico ",USGS expanding range in US; CABI,n/a,n/a,n/a,n/a,North America,"recreational boating, bait release, aquarium/garden","canal, commercial shipping",warm,9 cm,90,n/a,,3 years,3,freshwater,river/stream,"benthopelagic, silty, sandy and rocky pools and runs (sometimes riffles) of creeks to medium rivers",omnivore,"insects, benthic macroinvertebrates, algae, macrophytes, fish eggs, small fish",1-2 years,sexual; non-migratory,"nonguarder, brood hider",n/a,n/a,n/a,"competition, ecosystem change, disease vector      ","competes with indigenous fish (especially Cyprinids) for food and resources, alters indigenous fish communities, tapeworm host",USFWS
Cyprinella whipplei,Steelcolor Shiner,Fish,163811,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,North America,Mississippi River basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,North America,"recreational boating, bait release, aquarium/garden","canal, commercial shipping",cool,16 cm TL,160,n/a,,3-4 years,4,freshwater,river/stream,"benthopelagic, rocky and sandy runs,  riffles and pools of creeks to medium rivers with permanent flow",omnivore,"insects, zooplankton, benthic invertebrates, detritus",1-2 years,sexual; non-migratory,"nonguarder, brood hider",inadequate research,little/no evidence,little/no evidence,competition,competes with indigenous fish (especially Cyprinids) for food and resources,USFWS
Cyprinus carpio,"Common Carp, Koi",Fish,163344,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Black, Caspian and Aral Sea basins",Regulated in GLR,MN,Yes,1880,"Great Lakes (all), throughout GLR","North America, Africa, Eurasia, South America, Oceania","aquarium/garden, live trade","commercial shipping, recreational boating, canal",warm,120 cm TL,1200,n/a,,13-38 years,38,"freshwater, brackish","lake/pond, river/stream","benthopelagic, still to slow-moving water, prefers submerged vegetation and soft substrates, thrives in turbidity",omnivore,"plant material, detritus, zooplankton, benthic invertebrates, fish eggs",3-5 years,sexual; potamodromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, ecosystem change        ","competes with indigenous fish for food and resources, alteration of indigenous habitat and food webs (consumes large amounts of macrophytes), increases turbidity (with feeding behaviour)",USFWS
Fundulus diaphanus,Eastern Banded Killifish,Fish,913978,Chordata,Actinopterygii,Cyprinodontiformes,Fundulidae,North America,"Eastern North America, including Great Lakes (all, except Superior)",Regulated in GLR,"IL, OH",Yes,indigenous,"Great Lakes (all), ON, OH, PA",North America,"recreational boating, canal","commercial shipping, bait release",cool,13 cm,130,n/a,,3-4 years,4,"freshwater, brackish","lake/pond, river/stream","benthopelagic, shallow, still to slow-moving water with soft substrates (sand, gravel or detritus) and submerged vegetation",omnivore,"generalist omnivore, benthic invertebrates, insects, zooplankton",1 year,sexual; non-migratory,"nonguarder, broadcast spawner",n/a,n/a,n/a,competition,competes with indigenous fish for food and resources,n/a
Gambusia affinis,Western Mosquitofish,Fish,165878,Chordata,Actinopterygii,Cyprinodontiformes,Poeciliidae,North America,"Mississippi River basin, tributaries to northern Gulf of Mexico",Present in GLR (GLANSIS current),n/a,Yes,,USA (widespread),"North America, Africa, Eurasia, South America, Oceania","aquarium/garden, recreational boating, canal, bait release",commercial shipping,warm,7 cm TL,70,n/a,,3 years,3,"freshwater, brackish, marine","lake/pond, river/stream, wetland","benthopelagic, prefers standing to slow water with submerged vegetation and soft substrates",carnivore,"zooplankton, benthic macroinvertebrates, insects, small fish, fish, fish eggs, amphibians, detritus",1-3 months,sexual; potamodromous,"bearer, internal",inadequate research,little/no evidence,inadequate research,"competition, predation, ecosystem change        ","outcompetes indigenous fish for food and resources (aggressive predator behaviour), alters indigenous communities, alteration of food webs and habitat",USFWS
Gambusia holbrooki,Eastern Mosquitofish,Fish,165896,Chordata,Actinopterygii,Cyprinodontiformes,Poeciliidae,North America,"Southeastern United States, Atlantic coast",Regulated in GLR,IL ,Yes,,USA (widespread),"North America, Africa, Eurasia, South America, Oceania","aquarium/garden, recreational boating, canal, bait release",commercial shipping,warm,8 cm TL,80,n/a,,1-2 years,2,"freshwater, brackish, marine","lake/pond, river/stream, wetland","benthopelagic, prefers standing to slow water with submerged vegetation and soft substrates",carnivore,"zooplankton, benthic macroinvertebrates, insects, small fish, fish, fish eggs, amphibians, detritus",1-3 months,sexual; potamodromous,"bearer, internal",n/a,n/a,n/a,"competition, predation, ecosystem change        ","outcompetes indigenous fish for food and resources (aggressive predator behaviour), alters indigenous communities, alteration of food webs and habitat, increases mosquitoes",USFWS
Gasterosteus aculeatus,Three Spine Stickleback,Fish,201978,Chordata,Actinopterygii,Perciformes,Gasterosteidae,North America,"Atlantic and Pacific coasts, including Lake Ontario basin (wide distribution, possible species complex)",Regulated in GLR,"IL, OH",Yes,1980,"Great Lakes (all), throughout GLR",North America,"canal, commercial shipping, recreational boating, bait release",aquarium/garden,cold,8 cm TL,80,n/a,,1-3 years,3,"freshwater, brackish, marine","lake/pond, river/stream, wetland","benthopelagic, two freshwater morphological variations: limnetic (prefers oligotrophic lakes) and benthic (prefers shallow eutrophic water with soft substrates and vegetation)",carnivore,"zooplankton, benthic macroinvertebrates, fish eggs, small fish",1-2 years,sexual; anadromous,"guarder, nest spawner",moderate,little/no evidence,moderate,competition,competes with indigenous fish for food and resources,n/a
Gymnocephalus cernuus,Ruffe,Fish,168520,Chordata,Actinopterygii,Perciformes,Percidae,Eurasia,"Northern Europe, Asia","Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, PQ",Yes,1986,"Great Lakes (Superior), ON, MI, MN, WI","North America, Eurasia",commercial shipping,"canal, recreational boating",cool,25 cm,250,400 g,400,10 years,10,"freshwater, brackish","lake/pond, river/stream","benthic, eutrophic still to slow-moving water with soft substrates and absent of vegetation or deep water with sand or gravel",carnivore,"zooplankton, benthic macroinvertebrates, fish eggs, small fish",1 year,sexual; potamodromous,"nonguarder, broadcast spawner",moderate,inadequate research,little/no evidence,"competition, predation          ","competes with indigenous fish for food and resources, preys on indigenous fish, changes indigenous fish communities",USFWS
Hypomesus nipponensis,"Wakasagi Smelt, Japanese Smelt  ",Fish,162033,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Asia,"Japan, Korean Peninsula",USFWS,n/a,n/a,n/a,n/a,"North America, Asia",unknown,"commercial shipping, canal, recreational boating",,17 cm TL,170,n/a,,n/a,NA,"freshwater, brackish, marine",lake/pond,pelagic,carnivore,"zooplankton, benthic macroinvertebrates, insects",1-2 years,sexual; anadromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, disease vector      ","competes with indigenous fish (including salmon and shad) for food and resources, parasite host",USFWS
Hypophthalmichthys harmandi,Largescale Silver Carp,Fish,689232,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Asia,"China, Vietnam","Regulated in GLR, watch list in GLR","IL, MI, PQ",n/a,n/a,n/a,n/a,"aquarium/garden, live trade","commercial shipping, canal, recreational boating",cool,55 cm SL,550,n/a,,20 years,20,"freshwater, brackish","lake/pond, river/stream","benthopelagic, prefers slow or still shallow water, large rivers with marked water level fluctuations",omnivore,"zooplankton, phytoplankton",5-6 years,sexual; potamodromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,competition,competes with indigenous fish for food and resources,"DFO, USFWS"
Hypophthalmichthys molitrix,Silver Carp,Fish,163691,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,Eastern Asia,"Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, ON, PQ ",Yes,,"Mississippi River basin, IL","North America, Africa, Eurasia, South America, Oceania","aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,105 cm TL,1050,50 kg,50000,10-20 years,20,"freshwater, brackish","lake/pond, river/stream","benthopelagic, prefers still to slow-moving shallow water, large rivers with marked water level fluctuations",omnivore,"zooplankton, phytoplankton, detritus, bacteria",4-6 years,sexual; potamodromous,"nonguarder, broadcast spawner",high,high,high,"competition, ecosystem change, nuisance   ","competes with indigenous fish for food and resources, food web changes, changes indigenous fish communities, boating hazard (jumping startle response), increases turbidity (with feeding behaviour)","DFO, USFWS"
Hypophthalmichthys nobilis,Bighead Carp,Fish,163692,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Asia,China,"Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, ON, PQ ",Yes,,Mississippi River basin,"North America, Asia, Europe, South America, Oceania","aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,146 cm SL,1460,40 kg,40000,10-33 years,33,freshwater,"lake/pond, river/stream","benthopelagic, prefers still to slow-moving shallow water, large rivers with marked water level fluctuations",omnivore,"zooplankton, phytoplankton, benthic algae, detritus",2-3 years,sexual; potamodromous,"nonguarder, broadcast spawner",high,high,high,"competition, ecosystem change, nuisance   ","competes with indigenous fish for food and resources, food web changes, changes indigenous fish communities, boating hazard (jumping startle response), increases turbidity (with feeding behaviour)","DFO, USFWS"
Hyrcanogobius bergi,Volga Dwarf Goby,Fish,637521,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Ponto-Caspian basin,Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,aquarium/garden,"commercial shipping, canal, recreational boating, bait release",cold,3.6 cm SL,36,n/a,,1 year,1,"freshwater, brackish, marine","lake/pond, river/stream","benthopelagic, prefers soft substrates (mud, sand)",carnivore,"benthic macroinvertebrates, zooplankton",1 year,sexual; -,"guarder, nest spawner",n/a,n/a,n/a,unknown,unknown,n/a
Ictalurus furcatus,Blue Catfish,Fish,163997,Chordata,Actinopterygii,Siluriformes,Ictaluridae,North America,"Mississippi River basin, Southern USA, Mexico",GLANSIS watch list: invasive in Southern US,n/a,Yes,,"IL, OH, MN","North America, Asia","aquarium/garden, live trade","commercial shipping, canal, recreational boating",cool,165 cm TL,1650,68 kg,68000,9-25 years,25,"freshwater, brackish","lake/pond, river/stream","benthopelagic, variety of habitats, prefers clear, strong flowing water and harder substrates, as well as still water with softer substrates",omnivore,"fish, benthic macroinvertebrates, detritus, amphibians, small mammals, birds",4-7 years,sexual; non-migratory,"guarder, nest spawner",moderate,little/no evidence,high,"competition, predation, increase contaminant flow     ","competes with indigenous fish for food and resources, preys on indigenous fish, changes indigenous fish communities, increases contaminant flow to avian predators",USFWS
Knipowitschia caucasica,Caucasian Dwarf Goby,Fish,637541,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Ponto-Caspian basin,GLANSIS watch list; Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,aquarium/garden,"commercial shipping, canal, recreational boating, bait release",cold,5 cm TL,50,n/a,,1-2 years,2,"freshwater, brackish, marine","lake/pond, river/stream, wetland","benthic, prefers shallow, soft substrates and vegetation",carnivore,"benthic macroinvertebrates, zooplankton",1 year,sexual; amphidromous,"guarder, nest spawner",inadequate research,little/no evidence,little/no evidence,not likely ,no evidence that species outcompetes indigenous species for food and resources,USFWS
Lates calcarifer,Baramundi,Fish,167669,Chordata,Actinopterygii,Perciformes,Centropomidae,"Asia, Oceania","Indo-West Pacific, Australia",Ontario watch list ,n/a,n/a,n/a,n/a,Asia,"aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,200 cm TL,2000,60 kg,60000,20 years,20,"freshwater, brackish, marine","lake/pond, river/stream","pelagic, clear to turbid water, prefer cover (banks, logs, overhanging vegetation)",carnivore,"fish, small fish, fish eggs, benthic macroinvertebrates",2-8 years,sexual (protandrous); catadromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, predation          ","competes with indigenous fish for food and resources, preys on indigenous fish, changes indigenous fish communities","OMNRF, USFWS"
Leuciscus idus,"Ide, Orfe",Fish,163576,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Europe, Siberia",GLANSIS watch list; Snyder et al. 2014,n/a,Yes,,"NY, PA","North America, Europe","aquarium/garden, live trade","commercial shipping, canal, recreational boating",cold,102 cm,1020,4 kg,4000,18 years,18,"freshwater, brackish","lake/pond, river/stream","benthopelagic, prefers still to slow-moving eutrophic water",omnivore,"fish, small fish, benthic invertebrates, macrophytes, insects",3-5 years,sexual; potamodromous,"nonguarder, broadcast spawner",inadequate research,little/no evidence,high,"disease vector, not likely ","no evidence that species outcompetes indigenous species for food and resources, viral and parasitic host",USFWS
