Montant ($),Nom du ministère ,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi,Rôle dans la Législature
"$132,426.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Iskatewizaagegan No 39 Independent First Nation,No Value,No Value
"$216,242.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Kagita Mikam Aboriginal Employment & Training,No Value,No Value
"$450,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Keewaytinook Okimakanak (K-Net),No Value,No Value
"$179,920.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Lac Des Milles Lacs First Nation,No Value,No Value
"$235,557.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Lac La Croix Majiishkaa Community Organization,No Value,No Value
"$18,075,644.13",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mercury Disability Board,No Value,No Value
"$3,288,985.56",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Metis Nation Of Ontario Secretariat,No Value,No Value
"$4,000,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Metis Voyageur Development Fund Inc,No Value,No Value
"$5,000,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mining Innovation Rehab & Applied Research Corp (O/A Mirarco Mining Innovation),No Value,No Value
"$140,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mishkeegogamang First Nation,No Value,No Value
"$201,615.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mississauga First Nation,No Value,No Value
"$230,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mitaanjigamiing First Nation,No Value,No Value
"$184,506.50",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mocreebec Eeyoud,No Value,No Value
"$576,355.16",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mohawk Council Of Akwesasne,No Value,No Value
"$249,981.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Moose Cree First Nation,No Value,No Value
"$897,507.14",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Mushkegowuk Council,No Value,No Value
"$135,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Muskrat Dam First Nation,No Value,No Value
"$186,565.03",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Naicatchewenin First Nation,No Value,No Value
"$628,149.81",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Nan Corporate Services,No Value,No Value
"$226,242.50",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Naotkamegwanning First Nation,No Value,No Value
"$422,983.51",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Nigigoonsiminikaaning First Nation,No Value,No Value
"$1,000,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Nishnawbe Aski Development Fund,No Value,No Value
"$198,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Northern Nishnawbe Education Council,No Value,No Value
"$130,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Northwest Angle 33 First Nation,No Value,No Value
"$145,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Obashkaandagaang First Nation,No Value,No Value
"$183,175.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Ochiichagwe'Babigo'Ining First Nation,No Value,No Value
"$192,825.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Ojibways Of Onigaming First Nation,No Value,No Value
"$1,914,129.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Ontario Federation Of Indigenous Friendship Centres (Ofifc),No Value,No Value
"$180,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Ontario First Nations Technical Services Corporation,No Value,No Value
"$913,470.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Ontario Native Women'S Association,No Value,No Value
"$135,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Pic Mobert First Nation,No Value,No Value
"$200,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Rainy Lake Tribal Area Business & Financial Services Corporation,No Value,No Value
"$1,023,017.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Right To Play International,No Value,No Value
"$468,513.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Sandy Lake First Nation,No Value,No Value
"$243,900.54",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Seine River First Nation,No Value,No Value
"$400,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Shibogama First Nation Council,No Value,No Value
"$182,900.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Six Nations Of The Grand River,No Value,No Value
"$180,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Slate Falls First Nation,No Value,No Value
"$148,204.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Takingitglobal,No Value,No Value
"$1,000,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Tecumseh Community Development Corporation,No Value,No Value
"$350,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Temagami First Nation,No Value,No Value
"$257,500.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Thessalon First Nation,No Value,No Value
"$2,000,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Two Rivers Community Development Centre,No Value,No Value
"$566,556.66",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Union Of Ontario Indians,No Value,No Value
"$437,530.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,United Chiefs & Councils Of Mnidoo Mnising,No Value,No Value
"$127,500.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Wabauskang First Nation,No Value,No Value
"$137,074.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Wabigoon Lake Ojibway Nation,No Value,No Value
"$540,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Wabun Tribal Council,No Value,No Value
"$314,548.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Wahgoshig First Nation,No Value,No Value
"$1,000,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Waubetek Business Development Corporation,No Value,No Value
"$314,750.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Whitesand First Nation,No Value,No Value
"$192,500.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Wikwemikong Unceded Indian Reserve (Wuir),No Value,No Value
"$7,096,211.62",Ministère des Affaires autochtones,Paiements De Transfert,No Value,"Accounts Under $120,000/Comptes Inférieurs À 120 000$",No Value,No Value
"$131,004.23",Ministère des Affaires autochtones,Autres Paiements,No Value,Bell Browne Molnar & Delicate Consulting Inc,No Value,No Value
"$58,309.12",Ministère des Affaires autochtones,Autres Paiements,No Value,Canadian Development Consultants International Inc,No Value,No Value
"$54,725.00",Ministère des Affaires autochtones,Autres Paiements,No Value,Conference Board Of Canada,No Value,No Value
"$79,279.82",Ministère des Affaires autochtones,Autres Paiements,No Value,Consulting Matrix Inc,No Value,No Value
"$53,063.58",Ministère des Affaires autochtones,Autres Paiements,No Value,Courtyard By Marriott Toronto Downtown,No Value,No Value
"$73,399.16",Ministère des Affaires autochtones,Autres Paiements,No Value,Fresh Art & Design Inc,No Value,No Value
"$60,876.60",Ministère des Affaires autochtones,Autres Paiements,No Value,Gowling Wlg (Canada) Inc,No Value,No Value
"$117,010.97",Ministère des Affaires autochtones,Autres Paiements,No Value,Kathleen N Lickers,No Value,No Value
"$331,098.12",Ministère des Affaires autochtones,Autres Paiements,No Value,Leo Burnett Company Ltd,No Value,No Value
"$2,593,982.31",Ministère des Affaires autochtones,Autres Paiements,No Value,Ontario Infrastructure And Lands Corporation,No Value,No Value
"$89,836.77",Ministère des Affaires autochtones,Autres Paiements,No Value,"Restoule, Glenda Marie",No Value,No Value
"$56,754.45",Ministère des Affaires autochtones,Autres Paiements,No Value,Rogers Cable Communications Inc,No Value,No Value
"$72,527.92",Ministère des Affaires autochtones,Autres Paiements,No Value,The Strategic Counsel,No Value,No Value
"$1,310,756.61",Ministère des Affaires autochtones,Autres Paiements,No Value,"Accounts Under $50,000/Comptes Inférieurs À 50 000$",No Value,No Value
"$49,301.04",Ministère des Affaires autochtones,Traitements Et Salaires,Traitement Versé Au Ministre,"Hon. David Zimmer (April 1, 2016 - March 31, 2017)",Loi Sur Le Conseil Exécutif ,No Value
"$3,750.08",Ministère des Affaires autochtones,Traitements Et Salaires,Traitement Versé À L'Adjoint Parlementaire,"Vic Dhillon (April 1, 2016 - June 21, 2016)",Loi Sur Le Conseil Exécutif ,No Value
"$4,024.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Traitements Et Salaires,Personnel Temporaire:,"Accounts Under $50,000/Comptes Inférieurs À 50 000$",No Value,No Value
"$22,430.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Avantages Sociaux,No Value,"Accounts Under $50,000/Comptes Inférieurs À 50 000$............",No Value,No Value
"$14,491.69","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Leal, Jeff",No Value,No Value
"$10,661.02","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Stark, Deborah A",No Value,No Value
$549.46,"Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Potts, Arthur",No Value,No Value
"$11,459.54","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Allen, Samantha Elizabeth",No Value,No Value
"$10,175.43","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Bond, Ricky W.",No Value,No Value
"$12,246.07","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Borovilos, George A",No Value,No Value
"$11,868.43","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Cheng, Yimin",No Value,No Value
"$12,083.71","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Cooper, Gary",No Value,No Value
"$12,356.80","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Craig, Jillian Stevens",No Value,No Value
"$11,225.01","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Dean, Benita Marie",No Value,No Value
"$15,540.38","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Drawson, Tyler Richard",No Value,No Value
"$11,242.09","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Drouin, Nancy Marie Andree",No Value,No Value
"$17,156.74","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Duff, Stephen",No Value,No Value
"$11,985.77","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Dupuis, Claude",No Value,No Value
"$17,713.62","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Egli, Anna",No Value,No Value
"$17,724.54","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Fitzgerald, John",No Value,No Value
"$11,675.42","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Freiburger, Norman",No Value,No Value
"$18,070.22","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"French, Stephen Robin",No Value,No Value
"$20,571.40","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"French, Vicky",No Value,No Value
"$15,603.28","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Gillespie, Adam Wattier",No Value,No Value
"$10,306.01","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Heywood, Joshua Gordon",No Value,No Value
"$10,120.86","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Lessard, Adrien Leo",No Value,No Value
"$11,566.46","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Malcolmson, Philip M",No Value,No Value
"$20,815.50","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Merlihan, Gregory Francis",No Value,No Value
"$12,116.73","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Noecker, Nancy E",No Value,No Value
"$10,502.24","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Nutt, William Allan",No Value,No Value
"$17,060.53","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Palmer, Steven James",No Value,No Value
"$15,195.03","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Pandey, Kiran",No Value,No Value
"$11,678.44","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Potter, Barry",No Value,No Value
"$13,385.44","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Rahman, Abid",No Value,No Value
"$11,051.16","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Richardson, Craig D",No Value,No Value
"$11,320.11","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Shah, Athar Haidar",No Value,No Value
"$17,547.62","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Steele, Michael",No Value,No Value
"$11,499.85","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Todd, Noel P",No Value,No Value
"$15,617.38","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Van Every, Wendy",No Value,No Value
"$1,686,755.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Frais De Déplacement,No Value,"Accounts Under $10,000/Comptes Inférieurs À 10 000$",No Value,No Value
"$169,548.36","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,2339562 Ontario Inc,No Value,No Value
"$180,165,709.82","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Agricorp,No Value,No Value
"$8,151,122.89","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Agricultural Adaptation Council (Aac),No Value,No Value
"$17,760,000.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Agricultural Research Institute Of Ontario,No Value,No Value
"$1,192,827.44","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Agri-Food Management Institute,No Value,No Value
"$3,100,000.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Agri-Technology Commercialization Centre (Atcc),No Value,No Value
"$246,573.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Ausable Bayfield Conservation Authority,No Value,No Value
"$130,560.92","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Beaches Brewing Co (O/A Cameron Brewing Co),No Value,No Value
"$150,000.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Bellwoods Brewery Inc,No Value,No Value
"$138,556.15","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Big Country Raw Ltd,No Value,No Value
"$700,000.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Bloom Centre For Sustainability,No Value,No Value
"$224,755.52","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Bluewater Wood Alliance Inc,No Value,No Value
"$2,000,000.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Canadian Thoroughbred Horse Society (Ontario Division),No Value,No Value
"$477,411.45","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Cargill Ltd,No Value,No Value
"$400,000.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Centre Multiservices Francophone De L'Ouest D'Ottawa,No Value,No Value
"$8,834,308.79","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Belleville,No Value,No Value
"$963,880.50","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Brantford,No Value,No Value
"$1,272,112.19","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Brockville,No Value,No Value
"$584,287.46","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Clarence-Rockland,No Value,No Value
"$1,138,026.75","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Cornwall,No Value,No Value
"$2,166,666.60","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Dryden,No Value,No Value
"$531,884.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Elliot Lake,No Value,No Value
"$3,535,085.21","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Greater Sudbury,No Value,No Value
"$1,076,734.48","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Kawartha Lakes,No Value,No Value
"$248,263.50","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Kenora,No Value,No Value
"$126,062.62","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of London,No Value,No Value
"$1,017,823.74","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Niagara Falls,No Value,No Value
"$1,772,769.11","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of North Bay,No Value,No Value
"$1,869,955.21","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Orillia,No Value,No Value
"$8,459,943.79","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Ottawa,No Value,No Value
"$4,640,969.40","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Owen Sound,No Value,No Value
"$233,678.50","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Pembroke,No Value,No Value
"$3,643,544.79","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Peterborough,No Value,No Value
"$279,823.25","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Pickering,No Value,No Value
"$1,221,495.18","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Port Colborne,No Value,No Value
"$4,432,647.83","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Quinte West,No Value,No Value
"$5,222,652.46","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Sarnia,No Value,No Value
"$3,066,484.02","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Sault Ste Marie,No Value,No Value
"$693,032.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of St Thomas,No Value,No Value
"$361,565.75","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Stratford,No Value,No Value
"$3,819,932.43","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Temiskaming Shores,No Value,No Value
"$3,552,870.10","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Thunder Bay,No Value,No Value
"$2,405,950.83","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Timmins,No Value,No Value
"$701,766.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Waterloo,No Value,No Value
"$311,342.99","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Welland,No Value,No Value
"$169,568.92","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,City Of Woodstock,No Value,No Value
"$547,817.20","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Corporation Of The Municipality Of South Huron,No Value,No Value
"$135,231.70","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,Corporation Of The Town Of Greater Napanee,No Value,No Value
"$349,611.25","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Brant,No Value,No Value
"$215,658.00","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Bruce,No Value,No Value
"$2,214,238.75","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Elgin,No Value,No Value
"$271,783.75","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Essex,No Value,No Value
"$434,624.25","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Grey,No Value,No Value
"$478,611.40","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Haliburton,No Value,No Value
"$503,775.30","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Hastings,No Value,No Value
"$802,659.75","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Paiements De Transfert,No Value,County Of Huron,No Value,No Value
