Calendar_Year,PHR_ID*,PR_Q1,PR_Q2,PR_Q3,PR_Q4,PR_Q5,PR_Q6,PR_Q7,PR_Q8,PR_Q9,PR_Q10,PR_Q11,PR_Q12,PR_Q13,PR_Q14,PR_Q15,PR_Q16,PR_Q17,PR_Q18,PR_Q19,PR_Q20,PR_Q21,PR_Q22,PR_Q23,PR_Q24,PR_Q25,PR_Q26,PR_Q27,PR_Q28,PR_Q29,PR_Q30,PR_Q31,PR_Q32,PR_Q33,PR_Q34,PR_Q35,PR_Q36,PO_Q1,PO_Q2,PO_Q3,PO_Q4,PO_Q5,PO_Q6,PO_Q7,PO_Q8,PO_Q9,PO_Q10,PO_Q11,PO_Q12,PO_Q13,PO_Q14,PO_Q15,PO_Q16,PO_Q17,PO_Q18,PO_Q19,PO_Q20,PO_Q21,PO_Q22,PO_Q23,PO_Q24,PO_Q25,PO_Q26,PO_Q27,PO_Q28,PO_Q29,PO_Q30,PO_Q31,PO_Q32,PO_Q33,PO_Q34,PO_Q35,PO_Q36,EC_Q1,EC_Q2,EC_Q3,EC_Q4,EC_Q5,EC_Q6,EC_Q7,EC_Q8,EC_Q9,EC_Q10,EC_Q11,EC_Q12,EC_Q13,EC_Q14,EC_Q15,EC_Q16,EC_Q17,EC_Q18,EC_Q19,EC_Q20,EC_Q21,EC_Q22,EC_Q23,EC_Q24,EC_Q25,EC_Q26,EC_Q27,EC_Q28,EC_Q29,EC_Q30,EC_Q31,EC_Q32,EC_Q33,EC_Q34,EC_Q35,EC_Q36
2014,3535,0,...,...,...,...,5.74,...,15.57,31.56,8.2,5.33,x,4.1,3.69,17.21,5.74,x,x,11.48,0,...,2.87,0,x,x,11.48,29.51,2.46,x,x,4.1,6.97,...,...,...,15.98,2.11,4.5,0.73,10.28,1.38,10.37,26.7,20.28,31.47,1.74,3.49,2.29,2.48,4.77,22.48,6.15,2.29,1.1,9.08,2.29,3.67,4.4,1.01,0.83,0.83,3.49,21.28,2.11,1.1,1.56,5.14,7.89,0.46,0.92,3.58,7.71,x,8.93,x,x,x,12.5,28.57,35.71,46.43,x,x,x,0,x,21.43,25,x,x,19.64,x,x,21.43,10.71,x,x,35.71,41.07,12.5,x,x,32.14,53.57,12.5,x,37.5,75
2014,3538,1.99,...,...,...,...,5.3,...,14.57,35.76,4.64,5.96,x,6.62,5.96,25.17,9.6,1.66,x,14.24,1.66,...,5.63,1.66,x,x,10.93,33.77,5.96,x,x,4.97,11.92,...,...,...,13.25,3.33,7.56,1.19,11.56,0.59,13.11,28.52,22,29.11,1.19,4.74,0.96,1.85,5.63,28.52,6.52,4.15,0.74,9.04,1.41,6.59,3.56,0.37,x,2,4.96,29.11,4.67,0.37,x,3.19,10.22,0,x,2.59,7.7,x,18.18,x,x,x,16.36,29.09,41.82,56.36,x,10.91,x,9.09,27.27,34.55,38.18,0,0,49.09,16.36,36.36,27.27,9.09,9.09,x,30.91,52.73,21.82,x,x,23.64,74.55,14.55,x,30.91,50.91
2014,3539,2.05,...,...,...,...,7.79,...,19.26,34.43,5.74,5.74,3.69,2.87,6.15,26.64,13.52,4.51,3.28,17.62,x,...,5.74,2.05,x,2.05,16.8,28.69,2.87,2.46,x,8.61,12.3,...,...,...,12.7,3.62,6.33,1.81,10.31,1.99,14.47,29.29,13.92,25.68,3.98,3.98,4.88,1.08,4.34,25.86,7.05,2.53,6.51,14.83,4.52,2.89,2.71,x,x,1.45,5.79,19.53,2.17,x,x,1.99,8.68,x,0.9,2.89,8.68,x,7.69,x,10.99,x,13.19,18.68,24.18,31.87,x,8.79,x,x,15.38,18.68,18.68,x,12.09,32.97,5.49,x,15.38,x,x,0,43.96,24.18,x,x,x,17.58,29.67,x,0,15.38,16.48
2014,3541,x,...,...,...,...,14.29,...,40.14,57.82,6.8,14.29,4.76,12.93,19.05,35.37,21.09,4.76,x,37.41,3.4,...,12.24,6.12,6.12,6.8,34.01,44.22,10.2,4.08,3.4,9.52,28.57,...,...,...,50.34,4.63,12.56,1.02,13.19,0.63,29.2,31.71,17.9,34.07,3.38,9.26,1.96,1.81,5.57,27.86,6.67,2.75,2.67,10.2,3.92,9.89,4.47,0.86,0.94,4.95,5.1,28.18,2.51,0.71,0.71,1.96,9.73,0.63,0.71,5.89,12.01,x,10.38,x,5.66,0,13.21,22.64,39.62,46.23,4.72,15.09,x,x,9.43,36.79,21.7,5.66,x,25.47,16.98,17.92,17.92,17.92,17.92,8.49,33.02,46.23,14.15,7.55,x,9.43,55.66,14.15,x,27.36,34.91
2014,3542,x,...,...,...,...,16.54,...,29.92,49.61,7.09,15.75,x,11.02,14.17,21.26,24.41,7.09,3.94,35.43,x,...,18.11,5.51,x,x,32.28,37.8,11.02,4.72,3.94,11.81,23.62,...,...,...,31.5,2.94,6.17,1.04,12.24,2.37,12.14,28.18,15.75,19.17,1.52,6.74,1.52,1.61,6.07,23.15,11.39,2.09,1.14,5.5,2.18,4.27,5.5,1.04,0.85,2.75,4.36,15.28,1.42,1.23,0.95,3.42,9.01,0.76,0.47,4.46,10.34,0,x,x,0,x,x,21.62,35.14,40.54,x,21.62,x,x,x,18.92,40.54,x,0,16.22,13.51,x,27.03,x,x,x,45.95,37.84,x,21.62,18.92,24.32,48.65,x,x,29.73,51.35
2014,3543,x,...,...,...,...,9.39,...,21.22,36.33,8.98,13.88,2.45,5.31,9.39,27.35,14.29,2.45,2.04,13.06,2.86,...,8.57,4.49,4.9,5.31,18.78,34.29,3.67,4.08,2.04,10.61,15.1,...,...,...,27.76,3.17,8.91,1.28,10.26,1.36,13.89,26.57,18.49,27.17,2.57,7.7,1.96,1.66,4.53,25.43,5.51,1.58,0.38,7.25,2.94,5.66,4.68,1.21,1.13,1.74,4.38,23.4,2.04,0.6,1.43,3.77,7.09,0.68,1.13,5.21,25.43,0,9.59,8.22,x,x,9.59,24.66,34.25,45.21,6.85,12.33,12.33,x,23.29,19.18,43.84,6.85,x,31.51,20.55,13.7,19.18,13.7,6.85,10.96,49.32,53.42,8.22,13.7,x,28.77,47.95,20.55,8.22,32.88,63.01
2014,3544,1.74,...,...,...,...,8.82,...,13.01,30.99,2.84,3.77,0.97,2.29,4.79,30.52,12.63,10.47,2.29,11.74,0.85,...,4.41,2.29,2.03,6.74,8.01,30.48,1.95,1.61,1.57,4.03,5.26,...,...,...,7.04,3.44,6.46,0.73,6.84,0.8,9.99,24.59,12.75,27.77,1.62,3.69,1.53,1.24,4.36,27.16,10.34,7.86,2,9.96,1.43,4.2,4.26,1.69,1.75,5.66,3.98,23.92,1.56,0.67,0.83,2.99,4.83,0.35,0.35,1.78,9.73,x,x,0,6.06,x,7.88,8.48,20.61,25.45,x,8.48,6.67,3.03,10.3,16.97,33.94,16.36,5.45,24.85,5.45,6.06,29.09,22.42,22.42,9.09,35.76,49.09,8.48,18.18,13.94,34.55,34.55,18.18,6.06,21.21,76.36
2014,3546,3.33,...,...,...,...,13.89,...,27.78,35,14.44,10.56,3.89,11.11,10,25,36.67,6.67,x,18.89,x,...,19.44,7.22,7.22,5.56,27.78,43.89,8.33,7.78,6.67,18.33,28.89,...,...,...,40,4.31,6.46,0.79,12.41,0.37,13.04,25.71,18.51,27.21,7.34,3.17,1.98,0.88,3.12,31.86,10.26,6.58,1.08,6.32,3.4,3.17,2.75,1.28,1.19,3.03,4.39,24.32,2.3,0.45,1.25,2.13,8.28,0.68,0.23,0.26,6.72,x,13.46,5.77,x,x,10.58,22.12,30.77,39.42,6.73,7.69,x,x,9.62,16.35,36.54,8.65,x,16.35,14.42,13.46,25,21.15,20.19,11.54,42.31,62.5,15.38,11.54,7.69,41.35,60.58,21.15,8.65,27.88,56.73
2014,3547,1.84,...,...,...,...,7.55,...,25.51,41.02,5.71,6.33,2.65,3.06,5.92,24.49,12.04,11.43,1.22,13.27,1.84,...,6.73,1.84,1.63,5.31,13.67,37.35,3.06,1.63,1.63,6.73,15.92,...,...,...,3.88,2.43,6.24,x,12.58,x,9.83,31.29,23.47,33.51,3.38,5.81,2.54,1.9,4.97,20.72,9.83,7.82,0.63,10.25,1.48,5.6,6.03,1.37,1.06,3.28,9.62,31.08,2.64,1.16,1.16,5.07,14.38,x,x,2.96,6.77,x,13.33,x,x,0,16.67,26.67,26.67,43.33,x,8.33,8.33,0,13.33,23.33,25,18.33,x,28.33,16.67,8.33,18.33,x,x,15,23.33,63.33,8.33,x,x,18.33,48.33,16.67,x,21.67,15
2014,3549,2.7,...,...,...,...,10.81,...,25.48,49.03,11.97,13.13,3.47,4.63,10.04,29.73,10.42,9.27,3.47,27.8,x,...,7.34,x,x,x,28.19,33.98,2.7,5.79,2.7,5.02,7.72,...,...,...,19.69,2.13,3.54,x,9.45,1.06,9.21,17.24,22.31,26.09,6.61,11.33,4.96,2.36,9.68,17.83,6.49,3.9,2.72,16.65,1.3,0.94,4.6,1.18,0.94,2.48,4.72,13.22,0.94,x,1.53,3.42,4.84,x,x,4.25,27.86,3.57,7.14,x,5.61,3.06,12.24,25,10.71,22.45,2.55,4.08,x,x,6.63,16.84,11.73,9.69,x,10.71,10.71,5.61,7.14,4.59,4.59,4.08,15.31,19.39,x,3.06,3.06,8.67,10.2,3.57,x,18.37,26.53
2014,3551,1.4,...,...,...,...,2.24,...,6.53,20.8,0.93,1.87,5.6,3.36,3.54,13.43,10.82,5.78,1.77,8.96,x,...,8.21,3.82,6.06,6.06,11.1,6.25,0.75,1.49,1.68,3.45,4.01,...,...,...,36.57,4.58,9.66,1.91,8.96,1.08,12.56,25.65,5.82,9.02,1.62,3.63,1.68,0.56,1.72,23.98,3.92,2.96,2.51,3.15,3.03,6.05,3.15,1.12,1.1,3.61,3.85,15.85,0.81,0.53,1.27,1.81,2.04,0.44,0.43,1.82,26.2,x,5.7,3.02,1.68,x,5.7,5.7,3.36,4.7,x,1.68,0,x,2.35,3.69,16.78,6.71,2.68,2.68,5.03,6.04,19.46,15.1,13.76,17.45,21.81,15.77,2.01,10.07,9.06,13.42,13.42,10.4,2.35,16.78,84.9
2014,3552,2.07,...,...,...,...,8.92,...,13.49,27.39,1.87,2.49,1.24,2.28,5.39,26.14,18.46,3.53,x,11.2,x,...,2.9,x,x,2.07,8.92,21.99,1.45,x,x,4.77,7.05,...,...,...,4.56,3.21,6.03,0.97,13.04,1.07,12.26,26.56,16.15,28.11,1.95,2.92,1.65,1.46,5.16,28.7,10.02,3.31,2.63,11.48,1.17,2.63,1.46,0.58,0.68,1.07,2.82,21.6,1.17,x,x,1.75,8.27,x,x,2.14,2.72,5.81,11.63,0,5.81,0,13.95,31.4,40.7,52.33,8.14,13.95,x,x,13.95,29.07,37.21,18.6,x,33.72,6.98,10.47,30.23,10.47,10.47,x,33.72,54.65,x,x,x,32.56,53.49,18.6,x,31.4,29.07
2014,3553,4.73,...,...,...,...,14.83,...,12.62,12.93,3.47,11.04,3.79,9.46,7.26,21.14,41.96,7.57,7.57,17.35,2.52,...,23.66,17.35,20.19,18.3,50.47,36.91,4.42,11.36,13.25,22.4,8.83,...,...,...,64.67,3.85,7.47,1.08,5.17,0.89,14.93,22.35,2.46,3.92,0.32,0.81,0.82,0.34,1.02,19.43,3.11,0.97,1.79,1.33,1.32,3.61,2.11,0.64,0.7,2.36,1.64,6.93,0.27,0.42,0.55,1.11,0.96,0.26,0.13,0.48,7.72,6.49,23.6,16.81,3.24,1.47,14.75,19.17,5.9,8.26,1.47,1.77,2.95,x,4.72,14.45,20.35,6.19,3.54,8.26,22.42,15.34,16.81,11.5,11.8,15.63,28.32,30.38,3.83,16.22,6.49,17.99,24.48,12.98,3.54,12.98,80.24
2014,3554,x,...,...,...,...,4.53,...,7.93,13.88,7.37,1.7,x,x,3.12,22.1,7.37,2.55,5.1,26.06,x,...,3.97,1.42,1.42,1.42,5.67,14.73,x,x,x,2.83,6.8,...,...,...,6.8,5.15,6.82,0.91,10.76,x,14.55,35.61,13.03,25.3,4.85,3.18,1.67,0.91,4.09,25.3,8.79,3.18,1.06,15.76,4.85,2.12,3.18,0.76,x,3.33,6.06,21.97,1.97,x,0.91,2.27,9.09,x,0,1.97,8.79,3.85,5.49,x,9.34,x,6.59,14.84,10.99,17.03,3.3,x,2.75,x,4.4,18.13,17.03,6.04,7.69,37.91,7.14,x,11.54,4.95,3.85,5.49,14.84,23.08,4.4,3.3,x,6.59,14.84,6.04,x,12.09,13.74
2014,3555,x,...,...,...,...,16.95,...,38.98,47.46,10.17,11.86,x,18.64,25.42,23.73,38.98,10.17,x,47.46,x,...,27.12,13.56,10.17,x,61.02,59.32,18.64,x,x,27.12,37.29,...,...,...,61.02,4.11,7.82,0.78,10.56,1.08,14.86,22.68,18.87,25.02,1.76,5.38,0.88,1.66,4.59,20.33,5.28,2.93,0.98,5.77,1.76,5.38,3.52,x,x,2.83,3.42,18.96,1.86,x,x,2.93,4.89,x,0.49,3.32,4.5,0,x,x,x,0,19.05,14.29,26.19,42.86,x,x,x,x,21.43,16.67,59.52,11.9,x,38.1,x,14.29,50,16.67,x,x,64.29,64.29,16.67,x,x,42.86,69.05,14.29,x,33.33,47.62
2014,3556,x,...,...,...,...,6.96,...,38.26,53.04,9.57,9.57,5.22,4.35,10.43,40.87,20.87,20.87,x,36.52,x,...,5.22,x,x,x,20,40,x,6.96,x,5.22,26.96,...,...,...,15.65,2.72,6.26,0.59,12.77,1.06,17.38,29.79,31.44,42.2,10.87,9.46,4.26,2.84,11.35,30.5,8.04,14.54,0.83,19.03,2.72,4.26,2.36,1.54,1.3,2.25,3.43,24.59,1.18,1.3,x,2.96,10.4,x,x,5.56,1.77,9.46,18.92,0,20.27,0,18.92,36.49,43.24,62.16,10.81,13.51,x,x,6.76,55.41,40.54,13.51,0,40.54,14.86,17.57,24.32,20.27,18.92,x,21.62,63.51,8.11,24.32,x,22.97,71.62,32.43,x,28.38,12.16
2014,3557,0,...,...,...,...,22.22,...,33.33,51.85,18.52,x,0,x,x,x,25.93,18.52,x,48.15,0,...,x,x,x,x,33.33,62.96,x,x,x,x,25.93,...,...,...,74.07,2.46,5.01,0.88,9.84,0.88,8.52,27.5,14.67,18.8,2.28,2.55,1.58,0.7,2.28,23.73,3.6,5.71,1.76,3.87,2.46,2.81,1.85,x,x,1.23,1.32,16.87,1.41,0.44,1.76,1.58,2.55,x,x,2.2,18.1,x,17.07,x,x,0,12.2,29.27,39.02,48.78,x,x,x,x,x,26.83,31.71,x,0,19.51,14.63,17.07,19.51,x,x,0,29.27,60.98,x,x,x,24.39,53.66,x,0,21.95,85.37
2014,3560,2.14,...,...,...,...,12.46,...,19.57,31.67,6.41,14.23,3.56,7.12,5.34,21.35,24.91,3.91,x,18.86,2.14,...,16.73,8.19,6.76,6.05,30.6,43.77,6.41,7.83,9.25,17.08,11.39,...,...,...,39.5,4.92,10.51,0.78,8.95,1.37,11.99,23.58,14.14,23.96,1.77,4.52,2.2,1.05,3.33,21.91,5.06,2.12,0.99,5.78,2.07,4.03,3.33,0.86,0.73,1.96,3.76,16.19,0.94,0.56,0.94,2.93,4.03,0.38,0.62,2.53,6.61,9.84,23.77,10.66,x,5.74,22.13,26.23,31.97,41.8,x,17.21,8.2,x,10.66,27.87,26.23,10.66,x,18.03,22.95,19.67,20.49,12.3,11.48,19.67,34.43,55.74,9.02,18.85,9.84,26.23,44.26,24.59,6.56,32.79,49.18
2014,3561,2.19,...,...,...,...,10.66,...,17.52,18.39,1.31,2.48,4.67,2.34,4.09,26.28,7.74,14.31,0.73,10.36,0.73,...,5.11,2.04,1.46,2.19,12.41,12.12,1.75,3.65,2.19,4.23,6.42,...,...,...,4.96,3.21,8.18,0.79,9.64,0.51,35.7,24.93,22.5,34.91,1.75,8.18,1.41,1.3,7.22,21.94,6.49,7.78,1.8,9.53,2.03,5.3,4.51,0.96,1.13,2.26,4.68,24.25,1.8,0.9,0.96,3.95,8.12,0.45,0.68,2.37,5.98,3.16,9.49,x,6.33,x,23.42,27.22,43.67,52.53,4.43,13.92,x,5.7,9.49,24.68,40.51,21.52,x,27.22,12.03,17.09,30.38,10.76,12.66,5.7,37.97,59.49,11.39,15.82,6.33,41.14,53.8,18.35,3.8,17.09,40.51
2014,3562,x,...,...,...,...,10.39,...,37.66,48.05,7.79,16.88,x,x,7.79,27.27,11.69,19.48,x,24.68,x,...,7.79,x,x,6.49,22.08,44.16,x,x,x,6.49,22.08,...,...,...,20.78,2.97,7.32,0.63,14.01,1.32,12.49,26.56,27.7,28.83,3.6,16.28,4.29,2.71,8.33,22.52,7.95,8.64,1.07,12.43,1.58,4.04,4.29,0.69,0.44,2.46,2.65,25.43,0.88,0.76,1.01,3.03,8.08,x,0.44,2.08,9.4,0,11.02,x,10.17,x,28.81,35.59,44.07,52.54,7.63,14.41,6.78,x,18.64,30.51,32.2,16.1,4.24,30.51,13.56,15.25,22.03,8.47,5.93,x,30.51,46.61,9.32,6.78,5.08,18.64,48.31,16.95,0,52.54,42.37
2014,3563,2.08,...,...,...,...,7.5,...,24.17,39.58,3.33,4.58,2.5,2.5,5.83,30.42,7.92,6.25,0,16.25,2.92,...,5,x,x,x,3.75,26.67,x,x,x,3.75,10.83,...,...,...,x,4.19,6.77,x,7.74,x,13.87,30.97,27.42,42.9,3.87,8.06,2.58,2.58,8.71,32.9,7.1,6.77,x,21.29,2.26,4.19,5.16,x,0,x,4.52,30.97,1.61,x,x,4.19,13.55,x,0,2.58,6.77,0,x,0,x,0,x,x,x,x,x,x,0,0,0,x,x,x,0,x,0,0,0,0,0,x,0,x,0,0,0,x,x,x,0,x,x
2014,3595,2.4,...,...,...,...,10.81,...,13.35,12.55,3.34,8.41,7.61,8.68,9.61,16.02,42.99,12.42,13.75,19.09,0.93,...,26.57,17.89,18.29,30.31,44.73,25.5,4.67,8.54,5.74,9.35,10.01,...,...,...,52.47,3.5,7.41,1.07,5.33,0.88,10.96,21.34,2.5,3.89,0.61,1.31,1.41,0.45,1.39,15.14,5.47,1.78,3.71,2.59,1.48,3.47,3.46,1.14,1.22,3.12,2.65,6.3,0.57,0.81,0.87,1.57,1.17,0.34,0.17,1.05,4.47,7.94,11.43,2.89,2.17,0.72,5.17,11.91,1.93,2.41,0.96,1.68,1.44,1.93,3.61,10.83,26.23,5.29,6.86,8.18,8.3,7.58,23.95,17.93,18.05,19.13,19.98,20.7,2.65,20.46,7.58,6.5,14.08,13.24,2.05,16.73,54.75
