Fiscal_Year / Exercice_financier,YJSD_Region / R�gion_DSJJ ,Severity Ranking / Orde de gravit�,Most Serious Offence Category / Cat�gorie d'infraction la plus grave ,Total Count / Nombre total
2005-06,Western,19,PUBLIC ORDER OFFENCES,47
2005-06,Western,20,OTHER FEDERAL OFFENCES,30
2005-06,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),9
2005-06,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),8
2005-06,Western,23,OTHER PROVINCIAL OFFENCES,94
2005-06,Western,24,MUNICIPAL BYLAWS,< 5
2005-06,Western,25,UNKNOWN,28
2006-07,Central,1,HOMICIDE & RELATED,22
2006-07,Central,2,SERIOUS VIOLENT,862
2006-07,Central,3,VIOLENT SEXUAL,89
2006-07,Central,4,BREAK/ENTER & RELATED,645
2006-07,Central,5,NON-VIOLENT SEXUAL,28
2006-07,Central,6,TRAFFIC/IMPORT DRUGS,230
2006-07,Central,7,WEAPONS OFFENCES,546
2006-07,Central,8,FRAUD & RELATED,185
2006-07,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,437
2006-07,Central,10,THEFT/POSSESSION,2108
2006-07,Central,11,ASSAULT & RELATED,1297
2006-07,Central,12,ARSON/PROPERTY DAMAGE,366
2006-07,Central,13,MORALS OFFENCES,10
2006-07,Central,14,OBSTRUCTION OF JUSTICE,132
2006-07,Central,15,DRUG POSSESSION,253
2006-07,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,23
2006-07,Central,17,ADMINISTRATION OF JUSTICE,727
2006-07,Central,18,IMPAIRED DRIVING,11
2006-07,Central,19,PUBLIC ORDER OFFENCES,71
2006-07,Central,20,OTHER FEDERAL OFFENCES,19
2006-07,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),11
2006-07,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2006-07,Central,23,OTHER PROVINCIAL OFFENCES,25
2006-07,Central,24,MUNICIPAL BYLAWS,0
2006-07,Central,25,UNKNOWN,11
2006-07,Eastern,1,HOMICIDE & RELATED,20
2006-07,Eastern,2,SERIOUS VIOLENT,408
2006-07,Eastern,3,VIOLENT SEXUAL,80
2006-07,Eastern,4,BREAK/ENTER & RELATED,641
2006-07,Eastern,5,NON-VIOLENT SEXUAL,22
2006-07,Eastern,6,TRAFFIC/IMPORT DRUGS,159
2006-07,Eastern,7,WEAPONS OFFENCES,317
2006-07,Eastern,8,FRAUD & RELATED,111
2006-07,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,359
2006-07,Eastern,10,THEFT/POSSESSION,1117
2006-07,Eastern,11,ASSAULT & RELATED,885
2006-07,Eastern,12,ARSON/PROPERTY DAMAGE,337
2006-07,Eastern,13,MORALS OFFENCES,5
2006-07,Eastern,14,OBSTRUCTION OF JUSTICE,95
2006-07,Eastern,15,DRUG POSSESSION,230
2006-07,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,17
2006-07,Eastern,17,ADMINISTRATION OF JUSTICE,1206
2006-07,Eastern,18,IMPAIRED DRIVING,11
2006-07,Eastern,19,PUBLIC ORDER OFFENCES,30
2006-07,Eastern,20,OTHER FEDERAL OFFENCES,7
2006-07,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),10
2006-07,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),14
2006-07,Eastern,23,OTHER PROVINCIAL OFFENCES,27
2006-07,Eastern,24,MUNICIPAL BYLAWS,0
2006-07,Eastern,25,UNKNOWN,32
2006-07,Northern,1,HOMICIDE & RELATED,15
2006-07,Northern,2,SERIOUS VIOLENT,164
2006-07,Northern,3,VIOLENT SEXUAL,63
2006-07,Northern,4,BREAK/ENTER & RELATED,539
2006-07,Northern,5,NON-VIOLENT SEXUAL,22
2006-07,Northern,6,TRAFFIC/IMPORT DRUGS,50
2006-07,Northern,7,WEAPONS OFFENCES,117
2006-07,Northern,8,FRAUD & RELATED,43
2006-07,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,250
2006-07,Northern,10,THEFT/POSSESSION,722
2006-07,Northern,11,ASSAULT & RELATED,752
2006-07,Northern,12,ARSON/PROPERTY DAMAGE,219
2006-07,Northern,13,MORALS OFFENCES,< 5
2006-07,Northern,14,OBSTRUCTION OF JUSTICE,41
2006-07,Northern,15,DRUG POSSESSION,77
2006-07,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,< 5
2006-07,Northern,17,ADMINISTRATION OF JUSTICE,567
2006-07,Northern,18,IMPAIRED DRIVING,7
2006-07,Northern,19,PUBLIC ORDER OFFENCES,23
2006-07,Northern,20,OTHER FEDERAL OFFENCES,5
2006-07,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),8
2006-07,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),19
2006-07,Northern,23,OTHER PROVINCIAL OFFENCES,50
2006-07,Northern,24,MUNICIPAL BYLAWS,0
2006-07,Northern,25,UNKNOWN,43
2006-07,Western,1,HOMICIDE & RELATED,40
2006-07,Western,2,SERIOUS VIOLENT,737
2006-07,Western,3,VIOLENT SEXUAL,84
2006-07,Western,4,BREAK/ENTER & RELATED,944
2006-07,Western,5,NON-VIOLENT SEXUAL,41
2006-07,Western,6,TRAFFIC/IMPORT DRUGS,230
2006-07,Western,7,WEAPONS OFFENCES,378
2006-07,Western,8,FRAUD & RELATED,109
2006-07,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,460
2006-07,Western,10,THEFT/POSSESSION,1549
2006-07,Western,11,ASSAULT & RELATED,1206
2006-07,Western,12,ARSON/PROPERTY DAMAGE,468
2006-07,Western,13,MORALS OFFENCES,< 5
2006-07,Western,14,OBSTRUCTION OF JUSTICE,109
2006-07,Western,15,DRUG POSSESSION,293
2006-07,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,26
2006-07,Western,17,ADMINISTRATION OF JUSTICE,1174
2006-07,Western,18,IMPAIRED DRIVING,9
2006-07,Western,19,PUBLIC ORDER OFFENCES,52
2006-07,Western,20,OTHER FEDERAL OFFENCES,30
2006-07,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),8
2006-07,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),12
2006-07,Western,23,OTHER PROVINCIAL OFFENCES,89
2006-07,Western,24,MUNICIPAL BYLAWS,0
2006-07,Western,25,UNKNOWN,48
2007-08,Central,1,HOMICIDE & RELATED,15
2007-08,Central,2,SERIOUS VIOLENT,937
2007-08,Central,3,VIOLENT SEXUAL,70
2007-08,Central,4,BREAK/ENTER & RELATED,509
2007-08,Central,5,NON-VIOLENT SEXUAL,26
2007-08,Central,6,TRAFFIC/IMPORT DRUGS,215
2007-08,Central,7,WEAPONS OFFENCES,468
2007-08,Central,8,FRAUD & RELATED,162
2007-08,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,404
2007-08,Central,10,THEFT/POSSESSION,1734
2007-08,Central,11,ASSAULT & RELATED,1307
2007-08,Central,12,ARSON/PROPERTY DAMAGE,351
2007-08,Central,13,MORALS OFFENCES,7
2007-08,Central,14,OBSTRUCTION OF JUSTICE,107
2007-08,Central,15,DRUG POSSESSION,299
2007-08,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,24
2007-08,Central,17,ADMINISTRATION OF JUSTICE,701
2007-08,Central,18,IMPAIRED DRIVING,11
2007-08,Central,19,PUBLIC ORDER OFFENCES,98
2007-08,Central,20,OTHER FEDERAL OFFENCES,12
2007-08,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),18
2007-08,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),5
2007-08,Central,23,OTHER PROVINCIAL OFFENCES,15
2007-08,Central,24,MUNICIPAL BYLAWS,0
2007-08,Central,25,UNKNOWN,13
2007-08,Eastern,1,HOMICIDE & RELATED,12
2007-08,Eastern,2,SERIOUS VIOLENT,436
2007-08,Eastern,3,VIOLENT SEXUAL,72
2007-08,Eastern,4,BREAK/ENTER & RELATED,490
2007-08,Eastern,5,NON-VIOLENT SEXUAL,24
2007-08,Eastern,6,TRAFFIC/IMPORT DRUGS,133
2007-08,Eastern,7,WEAPONS OFFENCES,234
2007-08,Eastern,8,FRAUD & RELATED,71
2007-08,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,323
2007-08,Eastern,10,THEFT/POSSESSION,946
2007-08,Eastern,11,ASSAULT & RELATED,861
2007-08,Eastern,12,ARSON/PROPERTY DAMAGE,272
2007-08,Eastern,13,MORALS OFFENCES,8
2007-08,Eastern,14,OBSTRUCTION OF JUSTICE,81
2007-08,Eastern,15,DRUG POSSESSION,204
2007-08,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,17
2007-08,Eastern,17,ADMINISTRATION OF JUSTICE,842
2007-08,Eastern,18,IMPAIRED DRIVING,7
2007-08,Eastern,19,PUBLIC ORDER OFFENCES,25
2007-08,Eastern,20,OTHER FEDERAL OFFENCES,12
2007-08,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),8
2007-08,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2007-08,Eastern,23,OTHER PROVINCIAL OFFENCES,47
2007-08,Eastern,24,MUNICIPAL BYLAWS,0
2007-08,Eastern,25,UNKNOWN,26
2007-08,Northern,1,HOMICIDE & RELATED,8
2007-08,Northern,2,SERIOUS VIOLENT,173
2007-08,Northern,3,VIOLENT SEXUAL,66
2007-08,Northern,4,BREAK/ENTER & RELATED,557
2007-08,Northern,5,NON-VIOLENT SEXUAL,25
2007-08,Northern,6,TRAFFIC/IMPORT DRUGS,53
2007-08,Northern,7,WEAPONS OFFENCES,148
2007-08,Northern,8,FRAUD & RELATED,55
2007-08,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,231
2007-08,Northern,10,THEFT/POSSESSION,704
2007-08,Northern,11,ASSAULT & RELATED,841
2007-08,Northern,12,ARSON/PROPERTY DAMAGE,269
2007-08,Northern,13,MORALS OFFENCES,< 5
2007-08,Northern,14,OBSTRUCTION OF JUSTICE,32
2007-08,Northern,15,DRUG POSSESSION,96
2007-08,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,9
2007-08,Northern,17,ADMINISTRATION OF JUSTICE,558
2007-08,Northern,18,IMPAIRED DRIVING,< 5
2007-08,Northern,19,PUBLIC ORDER OFFENCES,33
2007-08,Northern,20,OTHER FEDERAL OFFENCES,9
2007-08,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),9
2007-08,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),33
2007-08,Northern,23,OTHER PROVINCIAL OFFENCES,47
2007-08,Northern,24,MUNICIPAL BYLAWS,0
2007-08,Northern,25,UNKNOWN,62
2007-08,Western,1,HOMICIDE & RELATED,43
2007-08,Western,2,SERIOUS VIOLENT,779
2007-08,Western,3,VIOLENT SEXUAL,89
2007-08,Western,4,BREAK/ENTER & RELATED,960
2007-08,Western,5,NON-VIOLENT SEXUAL,27
2007-08,Western,6,TRAFFIC/IMPORT DRUGS,232
2007-08,Western,7,WEAPONS OFFENCES,398
2007-08,Western,8,FRAUD & RELATED,98
2007-08,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,450
2007-08,Western,10,THEFT/POSSESSION,1582
2007-08,Western,11,ASSAULT & RELATED,1221
2007-08,Western,12,ARSON/PROPERTY DAMAGE,542
2007-08,Western,13,MORALS OFFENCES,< 5
2007-08,Western,14,OBSTRUCTION OF JUSTICE,133
2007-08,Western,15,DRUG POSSESSION,351
2007-08,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,21
2007-08,Western,17,ADMINISTRATION OF JUSTICE,1513
2007-08,Western,18,IMPAIRED DRIVING,9
2007-08,Western,19,PUBLIC ORDER OFFENCES,65
2007-08,Western,20,OTHER FEDERAL OFFENCES,28
2007-08,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),7
2007-08,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),9
2007-08,Western,23,OTHER PROVINCIAL OFFENCES,52
2007-08,Western,24,MUNICIPAL BYLAWS,0
2007-08,Western,25,UNKNOWN,71
2008-09,Central,1,HOMICIDE & RELATED,11
2008-09,Central,2,SERIOUS VIOLENT,981
2008-09,Central,3,VIOLENT SEXUAL,91
2008-09,Central,4,BREAK/ENTER & RELATED,533
2008-09,Central,5,NON-VIOLENT SEXUAL,25
2008-09,Central,6,TRAFFIC/IMPORT DRUGS,197
2008-09,Central,7,WEAPONS OFFENCES,505
2008-09,Central,8,FRAUD & RELATED,154
2008-09,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,384
2008-09,Central,10,THEFT/POSSESSION,1880
2008-09,Central,11,ASSAULT & RELATED,1234
2008-09,Central,12,ARSON/PROPERTY DAMAGE,355
2008-09,Central,13,MORALS OFFENCES,15
2008-09,Central,14,OBSTRUCTION OF JUSTICE,102
2008-09,Central,15,DRUG POSSESSION,338
2008-09,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,23
2008-09,Central,17,ADMINISTRATION OF JUSTICE,772
2008-09,Central,18,IMPAIRED DRIVING,14
2008-09,Central,19,PUBLIC ORDER OFFENCES,82
2008-09,Central,20,OTHER FEDERAL OFFENCES,< 5
2008-09,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),18
2008-09,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2008-09,Central,23,OTHER PROVINCIAL OFFENCES,17
2008-09,Central,24,MUNICIPAL BYLAWS,< 5
2008-09,Central,25,UNKNOWN,19
2008-09,Eastern,1,HOMICIDE & RELATED,20
2008-09,Eastern,2,SERIOUS VIOLENT,400
2008-09,Eastern,3,VIOLENT SEXUAL,72
2008-09,Eastern,4,BREAK/ENTER & RELATED,473
2008-09,Eastern,5,NON-VIOLENT SEXUAL,21
2008-09,Eastern,6,TRAFFIC/IMPORT DRUGS,121
2008-09,Eastern,7,WEAPONS OFFENCES,202
2008-09,Eastern,8,FRAUD & RELATED,90
2008-09,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,338
2008-09,Eastern,10,THEFT/POSSESSION,814
2008-09,Eastern,11,ASSAULT & RELATED,816
2008-09,Eastern,12,ARSON/PROPERTY DAMAGE,280
2008-09,Eastern,13,MORALS OFFENCES,< 5
2008-09,Eastern,14,OBSTRUCTION OF JUSTICE,61
2008-09,Eastern,15,DRUG POSSESSION,167
2008-09,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,13
2008-09,Eastern,17,ADMINISTRATION OF JUSTICE,726
2008-09,Eastern,18,IMPAIRED DRIVING,12
2008-09,Eastern,19,PUBLIC ORDER OFFENCES,39
2008-09,Eastern,20,OTHER FEDERAL OFFENCES,7
2008-09,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),8
2008-09,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),5
2008-09,Eastern,23,OTHER PROVINCIAL OFFENCES,24
2008-09,Eastern,24,MUNICIPAL BYLAWS,0
2008-09,Eastern,25,UNKNOWN,25
2008-09,Northern,1,HOMICIDE & RELATED,< 5
2008-09,Northern,2,SERIOUS VIOLENT,143
2008-09,Northern,3,VIOLENT SEXUAL,71
2008-09,Northern,4,BREAK/ENTER & RELATED,565
2008-09,Northern,5,NON-VIOLENT SEXUAL,11
2008-09,Northern,6,TRAFFIC/IMPORT DRUGS,63
2008-09,Northern,7,WEAPONS OFFENCES,162
2008-09,Northern,8,FRAUD & RELATED,38
2008-09,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,243
2008-09,Northern,10,THEFT/POSSESSION,723
2008-09,Northern,11,ASSAULT & RELATED,789
2008-09,Northern,12,ARSON/PROPERTY DAMAGE,199
2008-09,Northern,13,MORALS OFFENCES,0
2008-09,Northern,14,OBSTRUCTION OF JUSTICE,41
2008-09,Northern,15,DRUG POSSESSION,95
2008-09,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,6
2008-09,Northern,17,ADMINISTRATION OF JUSTICE,530
2008-09,Northern,18,IMPAIRED DRIVING,0
2008-09,Northern,19,PUBLIC ORDER OFFENCES,24
2008-09,Northern,20,OTHER FEDERAL OFFENCES,< 5
2008-09,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),9
2008-09,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),29
2008-09,Northern,23,OTHER PROVINCIAL OFFENCES,63
2008-09,Northern,24,MUNICIPAL BYLAWS,< 5
2008-09,Northern,25,UNKNOWN,56
2008-09,Western,1,HOMICIDE & RELATED,20
2008-09,Western,2,SERIOUS VIOLENT,724
2008-09,Western,3,VIOLENT SEXUAL,98
2008-09,Western,4,BREAK/ENTER & RELATED,852
2008-09,Western,5,NON-VIOLENT SEXUAL,45
2008-09,Western,6,TRAFFIC/IMPORT DRUGS,168
2008-09,Western,7,WEAPONS OFFENCES,331
2008-09,Western,8,FRAUD & RELATED,71
2008-09,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,460
2008-09,Western,10,THEFT/POSSESSION,1650
2008-09,Western,11,ASSAULT & RELATED,1306
2008-09,Western,12,ARSON/PROPERTY DAMAGE,495
2008-09,Western,13,MORALS OFFENCES,< 5
2008-09,Western,14,OBSTRUCTION OF JUSTICE,106
2008-09,Western,15,DRUG POSSESSION,309
2008-09,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,20
2008-09,Western,17,ADMINISTRATION OF JUSTICE,1439
2008-09,Western,18,IMPAIRED DRIVING,7
2008-09,Western,19,PUBLIC ORDER OFFENCES,61
2008-09,Western,20,OTHER FEDERAL OFFENCES,11
2008-09,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),11
2008-09,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),6
2008-09,Western,23,OTHER PROVINCIAL OFFENCES,66
2008-09,Western,24,MUNICIPAL BYLAWS,0
2008-09,Western,25,UNKNOWN,45
2009-10,Central,1,HOMICIDE & RELATED,35
2009-10,Central,2,SERIOUS VIOLENT,1116
2009-10,Central,3,VIOLENT SEXUAL,74
2009-10,Central,4,BREAK/ENTER & RELATED,469
2009-10,Central,5,NON-VIOLENT SEXUAL,32
2009-10,Central,6,TRAFFIC/IMPORT DRUGS,227
2009-10,Central,7,WEAPONS OFFENCES,478
2009-10,Central,8,FRAUD & RELATED,165
2009-10,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,417
2009-10,Central,10,THEFT/POSSESSION,2016
2009-10,Central,11,ASSAULT & RELATED,1185
2009-10,Central,12,ARSON/PROPERTY DAMAGE,332
2009-10,Central,13,MORALS OFFENCES,5
2009-10,Central,14,OBSTRUCTION OF JUSTICE,107
2009-10,Central,15,DRUG POSSESSION,319
2009-10,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,8
2009-10,Central,17,ADMINISTRATION OF JUSTICE,919
2009-10,Central,18,IMPAIRED DRIVING,14
2009-10,Central,19,PUBLIC ORDER OFFENCES,96
2009-10,Central,20,OTHER FEDERAL OFFENCES,15
2009-10,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),7
2009-10,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2009-10,Central,23,OTHER PROVINCIAL OFFENCES,11
2009-10,Central,24,MUNICIPAL BYLAWS,0
2009-10,Central,25,UNKNOWN,14
2009-10,Eastern,1,HOMICIDE & RELATED,9
2009-10,Eastern,2,SERIOUS VIOLENT,377
2009-10,Eastern,3,VIOLENT SEXUAL,75
2009-10,Eastern,4,BREAK/ENTER & RELATED,424
2009-10,Eastern,5,NON-VIOLENT SEXUAL,21
2009-10,Eastern,6,TRAFFIC/IMPORT DRUGS,107
2009-10,Eastern,7,WEAPONS OFFENCES,191
2009-10,Eastern,8,FRAUD & RELATED,55
2009-10,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,290
2009-10,Eastern,10,THEFT/POSSESSION,755
2009-10,Eastern,11,ASSAULT & RELATED,695
2009-10,Eastern,12,ARSON/PROPERTY DAMAGE,188
2009-10,Eastern,13,MORALS OFFENCES,< 5
2009-10,Eastern,14,OBSTRUCTION OF JUSTICE,72
2009-10,Eastern,15,DRUG POSSESSION,120
2009-10,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,9
2009-10,Eastern,17,ADMINISTRATION OF JUSTICE,573
2009-10,Eastern,18,IMPAIRED DRIVING,10
2009-10,Eastern,19,PUBLIC ORDER OFFENCES,20
2009-10,Eastern,20,OTHER FEDERAL OFFENCES,13
2009-10,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),8
2009-10,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2009-10,Eastern,23,OTHER PROVINCIAL OFFENCES,8
2009-10,Eastern,24,MUNICIPAL BYLAWS,< 5
2009-10,Eastern,25,UNKNOWN,7
2009-10,Northern,1,HOMICIDE & RELATED,6
2009-10,Northern,2,SERIOUS VIOLENT,136
2009-10,Northern,3,VIOLENT SEXUAL,62
2009-10,Northern,4,BREAK/ENTER & RELATED,529
2009-10,Northern,5,NON-VIOLENT SEXUAL,13
2009-10,Northern,6,TRAFFIC/IMPORT DRUGS,50
2009-10,Northern,7,WEAPONS OFFENCES,118
2009-10,Northern,8,FRAUD & RELATED,30
2009-10,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,196
2009-10,Northern,10,THEFT/POSSESSION,630
2009-10,Northern,11,ASSAULT & RELATED,753
2009-10,Northern,12,ARSON/PROPERTY DAMAGE,227
2009-10,Northern,13,MORALS OFFENCES,< 5
2009-10,Northern,14,OBSTRUCTION OF JUSTICE,39
2009-10,Northern,15,DRUG POSSESSION,95
2009-10,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,6
2009-10,Northern,17,ADMINISTRATION OF JUSTICE,481
2009-10,Northern,18,IMPAIRED DRIVING,6
2009-10,Northern,19,PUBLIC ORDER OFFENCES,25
2009-10,Northern,20,OTHER FEDERAL OFFENCES,< 5
2009-10,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),< 5
2009-10,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),10
2009-10,Northern,23,OTHER PROVINCIAL OFFENCES,14
2009-10,Northern,24,MUNICIPAL BYLAWS,0
