Cycle,cduid,cdname,sex,received,sn,vfa_w_sn,efsl_yes,efsl_no,efsl_ms,olowph,olowsoc,olowem,olowlc,olowcg,olow,olow2,cmci,vfa
4,3530,Waterloo,2,2952,165,2905,265,2474,1,636,466,512,208,406,1100,603,166,2740
4,3531,Perth,1,380,-9999,376,37,330,0,43,29,33,21,34,91,45,6,367
4,3531,Perth,2,381,16,380,20,344,0,67,58,81,37,45,137,80,22,364
4,3532,Oxford,1,534,-9999,520,12,500,0,69,40,29,18,29,104,45,9,512
4,3532,Oxford,2,599,26,580,-9999,546,0,107,78,105,51,69,198,112,31,554
4,3534,Elgin,1,445,12,436,19,404,1,62,28,24,21,33,90,39,10,424
4,3534,Elgin,2,474,25,465,23,417,0,101,68,78,37,51,161,84,24,440
4,3536,Chatham-Kent,1,464,10,441,25,406,0,75,28,30,22,29,110,39,12,431
4,3536,Chatham-Kent,2,506,25,485,42,418,0,97,77,85,49,55,182,96,28,460
4,3537,Essex,1,1967,61,1858,79,1718,0,179,96,111,91,97,338,134,29,1797
4,3537,Essex,2,2173,95,2049,82,1872,0,293,217,289,171,181,594,307,76,1954
4,3538,Lambton,1,607,13,598,38,547,0,105,58,49,38,44,146,72,22,585
4,3538,Lambton,2,623,28,606,24,554,0,127,87,112,48,69,213,125,33,578
4,3539,Middlesex,1,2236,47,2159,139,1973,0,310,134,147,85,140,467,198,35,2112
4,3539,Middlesex,2,2342,115,2267,144,2008,0,414,303,392,164,262,740,402,114,2152
4,3540,Huron,1,264,-9999,258,-9999,253,0,29,16,20,19,16,49,26,9,256
4,3540,Huron,2,328,-9999,327,0,320,0,60,63,76,32,36,113,76,26,320
4,3541,Bruce,1,312,-9999,310,30,277,0,45,25,33,16,22,76,32,11,307
4,3541,Bruce,2,316,16,308,23,269,0,59,44,56,26,30,103,56,18,292
4,3542,Grey,1,355,-9999,331,34,291,0,60,28,25,8,24,82,36,9,325
4,3542,Grey,2,410,16,394,32,346,0,97,72,74,34,52,156,89,31,378
4,3543,Simcoe,1,2457,83,2383,129,2171,0,389,161,180,101,158,573,240,46,2300
4,3543,Simcoe,2,2676,202,2590,156,2232,0,482,370,478,168,284,893,475,136,2388
4,3544,Muskoka,1,202,-9999,196,16,171,0,36,14,10,5,12,45,14,5,187
4,3544,Muskoka,2,261,21,249,22,206,0,57,28,43,22,32,84,45,15,228
4,3546,Haliburton,1,53,-9999,52,0,51,0,10,3,2,3,4,14,4,0,51
4,3546,Haliburton,2,57,-9999,55,-9999,50,0,22,10,16,4,6,30,13,6,51
4,3547,Renfrew,1,471,17,461,75,369,0,49,23,31,18,20,83,29,11,444
4,3547,Renfrew,2,582,47,568,70,451,0,102,73,103,41,56,195,98,22,521
4,3548,Nipissing,1,407,22,390,51,317,0,76,23,38,30,29,102,52,14,368
4,3548,Nipissing,2,393,35,376,41,300,0,77,61,102,58,53,158,94,35,341
4,3549,Parry Sound,1,202,-9999,193,19,167,0,39,22,15,9,9,51,23,6,186
4,3549,Parry Sound,2,158,-9999,150,13,130,0,29,29,31,15,22,60,36,10,143
4,3551,Manitoulin,1,34,-9999,32,-9999,25,0,6,3,3,0,3,8,3,2,31
4,3551,Manitoulin,2,37,0,35,-9999,30,0,10,3,4,3,2,13,6,1,35
4,3552,Sudbury,1,101,11,99,25,63,0,8,4,7,5,7,20,6,2,88
4,3552,Sudbury,2,117,11,113,36,66,0,23,23,31,7,12,42,30,10,102
4,3553,Greater Sudbury / Grand Sudbury,1,809,24,779,164,591,0,90,43,53,34,38,153,64,15,755
4,3553,Greater Sudbury / Grand Sudbury,2,843,46,802,143,613,0,125,111,141,64,59,249,137,35,756
4,3554,Timiskaming,1,166,-9999,162,23,134,0,13,11,8,7,6,32,10,1,157
4,3554,Timiskaming,2,130,-9999,128,22,100,0,17,9,8,11,14,31,15,5,122
4,3556,Cochrane,1,460,10,408,79,319,0,47,23,33,21,32,83,39,9,398
4,3556,Cochrane,2,493,34,434,68,332,0,42,37,56,26,37,105,52,14,400
4,3557,Algoma,1,502,22,485,50,413,0,69,36,43,20,24,108,48,11,463
4,3557,Algoma,2,557,45,538,48,445,0,114,77,110,57,58,207,102,36,493
4,3558,Thunder Bay,1,688,14,668,29,625,0,140,37,50,26,67,186,70,14,654
4,3558,Thunder Bay,2,706,34,674,31,609,0,168,114,118,74,110,272,147,47,640
4,3559,Rainy River,1,105,-9999,102,12,85,0,12,4,4,5,7,16,7,2,97
4,3559,Rainy River,2,94,-9999,89,-9999,77,0,16,12,22,10,14,34,21,5,84
4,3560,Kenora,1,267,-9999,261,-9999,246,0,52,22,31,14,27,75,36,9,253
4,3560,Kenora,2,255,12,245,-9999,224,0,66,42,67,21,41,107,64,15,233
,,,,,,,,,,,,,,,,,,
