﻿Year,Amount,Organization (Level 1),Organisme (niveau 1),Budget category (Level 2),Catégorie budgétaire (niveau 2),Program (Level 3),Programme (niveau 3),Program component (Level 4),Composante de programme (niveau 4),Voted Item (Level 5),Poste voté (niveau 5),Expense type (Level 6),Genre de charge (niveau 6),Expense Detail (Level 7),Détail sur la charge (niveau 7),,,,,
2015-16,"2,999,978 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Capital Expense,Charge d'Immobilisation,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Aboriginal Community Capital Grants Program",Programme de subventions d’immobilisations de la communauté autochtone,,,,,
2015-16,"9,583,560 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Aboriginal Economic Development Fund",Fonds de développement économique – Autochtones,,,,,
2015-16,"247,100 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,Chiefs of Ontario,Chiefs of Ontario,,,,,
2015-16,"1,274,001 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Islington Grassy Narrows Mercury Disability Fund",Fonds pour cas d'invalidité dus au mercure dans les bandes de Grassy Narrows et d'Islington,,,,,
2015-16,"4,500,000 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Land Claims and Self-Government Initiatives,Revendications territoriales et initiatives sur l’autonomie gouvernementale,Land Claims and Self-Government Initiatives,Revendications territoriales et initiatives sur l’autonomie gouvernementale,Transfer Payments,Paiements de transfert,Land Claim Settlements,Règlements des revendications territoriales ,,,,,
2015-16,"3,000,000 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Métis Economic Development Fund",Fonds de développement économique des Métis,,,,,
2015-16,"200,000 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,Métis Nation of Ontario,Métis Nation of Ontario,,,,,
2015-16,"11,100 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Land Claims and Self-Government Initiatives,Revendications territoriales et initiatives sur l’autonomie gouvernementale,Land Claims and Self-Government Initiatives,Revendications territoriales et initiatives sur l’autonomie gouvernementale,Transfer Payments,Paiements de transfert,Negotiated Settlements,Règlements négociés,,,,,
2015-16,"14,376,141 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,New Relationship Fund,Fonds pour les nouvelles relations,,,,,
2015-16,"446,100 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,Ontario Federation of Indian Friendship Centres,Ontario Federation of Indian Friendship Centres,,,,,
2015-16,"371,700 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,Ontario Native Women's Association,Ontario Native Women's Association,,,,,
2015-16,"6,086,071 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,Participation Fund,Fonds de participation,,,,,
2015-16,"2,964,208 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Policy Development Engagement Fund",Fonds pour la participation à l'élaboration des politiques,,,,,
2015-16,"1,840,833 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Support for Algonquin Negotiation Fund",Soutien au fonds de négociations avec les Algonquins,,,,,
2015-16,"3,158,742 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,"Support for Community Negotiations Fund",Soutien au fonds de négociations Communautaires,,,,,
2015-16,"18,750 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transfer Payments,Paiements de transfert,Urban Aboriginal Strategy,Stratégie pour les Autochtones vivant en milieu urbain,,,,,
2015-16,"49,301 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Minister's Salary,Salaire du ministre,Statutory Appropriations,Crédits législatifs,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"539,358 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry Administration,Administration du Ministère,Ministry Administration,Administration du Ministère,Employee Benefits,Avantages sociaux,,,,,,,
2015-16,"4,050,811 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry Administration,Administration du Ministère,Ministry Administration,Administration du Ministère,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"6,417,785 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry Administration,Administration du Ministère,Ministry Administration,Administration du Ministère,Services,Services,,,,,,,
2015-16,"96,485 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry Administration,Administration du Ministère,Ministry Administration,Administration du Ministère,Supplies and equipment,Fournitures et matériel,,,,,,,
2015-16,"297,797 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry Administration,Administration du Ministère,Ministry Administration,Administration du Ministère,Transportation and Communication,Transports et communications,,,,,,,
2015-16,"1,465,641 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Employee Benefits,Avantages sociaux,,,,,,,
2015-16,"9,403,800 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"5,133,535 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Services,Services,,,,,,,
2015-16,"104,487 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Supplies and equipment,Fournitures et matériel,,,,,,,
2015-16,"487,863 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Ministry of Aboriginal Affairs,Ministère des Affaires Autochtones,Transportation and Communication,Transports et communications,,,,,,,
2015-16,"16,667 ",Ministry of Aboriginal Affairs ,Ministère des Affaires autochtones,Operating Expense,Charge de Fonctionnement,Ministry of Aboriginal Affairs,Programme du ministère des Affaires autochtones,Parliamentary Assistant's Salary,Traitements versés aux Adjoints Parlementaires,Statutory Appropriations,Crédits législatifs,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"14,022,198 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Transfer Payments,Paiements de transfert,Agricorp,AgriCorp,,,,,
2015-16,"6,667,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Transfer Payments,Paiements de transfert,"Agricultural Drainage Infrastructure Program",Programme d’infrastructure de l’agriculture agricole,,,,,
2015-16,"3,735,602 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,Economic Development,Développement économique,Transfer Payments,Paiements de transfert,Agriculture Development,Développement de l’agriculture,,,,,
2015-16,"439,674 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Transfer Payments,Paiements de transfert,"Agri-Environmental Standards Research",Recherche sur les normes agro-environnementales,,,,,
2015-16,"500,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Transfer Payments,Paiements de transfert,"Agri-Food and Animal Health Laboratory Infrastructure",Infrastructure des laboratoires d’hygiène vétérinaire et d’agroalimentaire,,,,,
2015-16,"32,400,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Transfer Payments,Paiements de transfert,AgriInsurance,Agri-protection,,,,,
2015-16,"22,727,760 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Transfer Payments,Paiements de transfert,AgriInvest,Agri-investissement,,,,,
2015-16,"29,303,760 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Transfer Payments,Paiements de transfert,AgriStability,Agri-stabilité,,,,,
2015-16,"2,264,840 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Business Risk Management Transfers,Paiements de transfert liés à la gestion des risques des entreprises,Transfer Payments,Paiements de transfert,"Beekeepers Financial Assistance Program",Programme d’aide financière aux apiculteurs,,,,,
2015-16,"15,470,734 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Transfer Payments,Paiements de transfert,Building Canada Fund - Communities Component,Fonds Chantiers Canada – Volet Collectivités,,,,,
2015-16,"15,470,737 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Transfer Payments,Paiements de transfert,"Building Canada Fund - Communities Component - Federal Contribution",Fonds Chantiers Canada – Volet Collectivités – contribution fédérale,,,,,
2015-16,"1,350,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Research,Recherche,Research,Recherche,Transfer Payments,Paiements de transfert,Competitive Research,Recherche concurrentielle,,,,,
2015-16,"1,496,645 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Transfer Payments,Paiements de transfert,Environment Partnerships,Partenariats environnementaux,,,,,
2015-16,"10,145,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,Economic Development,Développement économique,Transfer Payments,Paiements de transfert,Food Industry,Industrie alimentaire,,,,,
2015-16,"500,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Research,Recherche,Research,Recherche,Transfer Payments,Paiements de transfert,Food Safety Research,Recherche sur l’innocuité des aliments,,,,,
2015-16,"750,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Research,Recherche,Research,Recherche,Transfer Payments,Paiements de transfert,Grants in Lieu of Taxes,Subventions tenant lieu d’impôt,,,,,
2015-16,"4,036,847 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Agriculture and Rural Affairs Capital,Charges d’immobilisations liées à  l’agriculture et aux affaires rurales,Transfer Payments,Paiements de transfert,Green Infrastructure Fund,Fonds pour l’infrastructure verte,,,,,
2015-16,"14,728,121 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Transfer Payments,Paiements de transfert,"Growing Forward - Federal - Better Public Health and Environment",Cultivons l’avenir – contribution fédérale – Amélioration de la santé publique et de l’environnement,,,,,
2015-16,"19,190,710 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,Economic Development,Développement économique,Transfer Payments,Paiements de transfert,Growing Forward - Federal - Economic Development,Cultivons l’avenir – contribution fédérale – développement économique,,,,,
2015-16,"10,400,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Research,Recherche,Research,Recherche,Transfer Payments,Paiements de transfert,Growing Forward - Federal - Research,Cultivons l’avenir – contribution fédérale – recherche,,,,,
2015-16,"100,000,000 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities"," Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Economic Development,Développement économique,Economic Development,Développement économique,Transfer Payments,Paiements de transfert,"Horse Racing Partnership Funding Program",Programme de financement du partenariat pour l'industrie des courses de chevaux,,,,,
2015-16,"700,584 ","Ministry of Agriculture, Food and Rural Affairs","Ministère de l'Agriculture, de l'Alimentation et des Affaires rurales",Operating Expense,Charge de Fonctionnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Better Public Health and Environment, Amélioration de la santé publique et de l'environnement,Transfer Payments,Paiements de transfert,"Lake Simcoe Agri-Environmental Partnerships",Partenariats agro-environnementaux pour le lac Simcoe,,,,,
