Fiscal Year Ending,Quarter,Alert Type,Gender,Percentage
03/31/2018,3,Domestic violence,Male,25.2
03/31/2018,4,Domestic violence,Female,19.9
03/31/2018,4,Domestic violence,Male,24.8
03/31/2006,1,Mental health,Female,35.4
03/31/2006,1,Mental health,Male,16.8
03/31/2006,2,Mental health,Female,33.4
03/31/2006,2,Mental health,Male,16.6
03/31/2006,3,Mental health,Female,35.8
03/31/2006,3,Mental health,Male,16
03/31/2006,4,Mental health,Female,34
03/31/2006,4,Mental health,Male,15.3
03/31/2007,1,Mental health,Female,21.1
03/31/2007,1,Mental health,Male,10.2
03/31/2007,2,Mental health,Female,21.8
03/31/2007,2,Mental health,Male,11
03/31/2007,3,Mental health,Female,21.9
03/31/2007,3,Mental health,Male,12.4
03/31/2007,4,Mental health,Female,20.1
03/31/2007,4,Mental health,Male,10.3
03/31/2008,1,Mental health,Female,25
03/31/2008,1,Mental health,Male,9.2
03/31/2008,2,Mental health,Female,17.2
03/31/2008,2,Mental health,Male,11.3
03/31/2008,3,Mental health,Female,19.1
03/31/2008,3,Mental health,Male,10.6
03/31/2008,4,Mental health,Female,16.7
03/31/2008,4,Mental health,Male,11.1
03/31/2009,1,Mental health,Female,29
03/31/2009,1,Mental health,Male,15.2
03/31/2009,2,Mental health,Female,26
03/31/2009,2,Mental health,Male,14.5
03/31/2009,3,Mental health,Female,29.9
03/31/2009,3,Mental health,Male,15.1
03/31/2009,4,Mental health,Female,23.3
03/31/2009,4,Mental health,Male,11.4
03/31/2010,1,Mental health,Female,34.8
03/31/2010,1,Mental health,Male,17.7
03/31/2010,2,Mental health,Female,32.5
03/31/2010,2,Mental health,Male,15
03/31/2010,3,Mental health,Female,41.4
03/31/2010,3,Mental health,Male,13
03/31/2010,4,Mental health,Female,33.5
03/31/2010,4,Mental health,Male,14.7
03/31/2011,1,Mental health,Female,42.2
03/31/2011,1,Mental health,Male,15.1
03/31/2011,2,Mental health,Female,40.3
03/31/2011,2,Mental health,Male,16.8
03/31/2011,3,Mental health,Female,46.7
03/31/2011,3,Mental health,Male,14.3
03/31/2011,4,Mental health,Female,42.9
03/31/2011,4,Mental health,Male,13.5
03/31/2012,1,Mental health,Female,37.4
03/31/2012,1,Mental health,Male,19.2
03/31/2012,2,Mental health,Female,40
03/31/2012,2,Mental health,Male,15.2
03/31/2012,3,Mental health,Female,39.4
03/31/2012,3,Mental health,Male,18.8
03/31/2012,4,Mental health,Female,43.3
03/31/2012,4,Mental health,Male,15.7
03/31/2013,1,Mental health,Female,37.8
03/31/2013,1,Mental health,Male,19.4
03/31/2013,2,Mental health,Female,42.5
03/31/2013,2,Mental health,Male,20.3
03/31/2013,3,Mental health,Female,39.9
03/31/2013,3,Mental health,Male,17
03/31/2013,4,Mental health,Female,43.8
03/31/2013,4,Mental health,Male,20.7
03/31/2014,1,Mental health,Female,44.5
03/31/2014,1,Mental health,Male,21.9
03/31/2014,2,Mental health,Female,42.4
03/31/2014,2,Mental health,Male,24.8
03/31/2014,3,Mental health,Female,51.9
03/31/2014,3,Mental health,Male,21.3
03/31/2014,4,Mental health,Female,36.7
03/31/2014,4,Mental health,Male,20.6
03/31/2015,1,Mental health,Female,47.3
03/31/2015,1,Mental health,Male,26
03/31/2015,2,Mental health,Female,50.3
03/31/2015,2,Mental health,Male,21.9
03/31/2015,3,Mental health,Female,48.9
03/31/2015,3,Mental health,Male,20.3
03/31/2015,4,Mental health,Female,52.4
03/31/2015,4,Mental health,Male,19.8
03/31/2016,1,Mental health,Female,50
03/31/2016,1,Mental health,Male,24.3
03/31/2016,2,Mental health,Female,50.3
03/31/2016,2,Mental health,Male,25.3
03/31/2016,3,Mental health,Female,50
03/31/2016,3,Mental health,Male,26.6
03/31/2016,4,Mental health,Female,51.4
03/31/2016,4,Mental health,Male,25.3
03/31/2017,1,Mental health,Female,42.2
03/31/2017,1,Mental health,Male,28.9
03/31/2017,2,Mental health,Female,52.5
03/31/2017,2,Mental health,Male,27.3
03/31/2017,3,Mental health,Female,62.7
03/31/2017,3,Mental health,Male,28.4
03/31/2017,4,Mental health,Female,54
03/31/2017,4,Mental health,Male,25.7
03/31/2018,1,Mental health,Female,60.6
03/31/2018,1,Mental health,Male,29.3
03/31/2018,2,Mental health,Female,63.4
03/31/2018,2,Mental health,Male,32.5
03/31/2018,3,Mental health,Female,65.9
03/31/2018,3,Mental health,Male,30.2
03/31/2018,4,Mental health,Female,51.5
03/31/2018,4,Mental health,Male,24.8
03/31/2006,1,Security threat group,Female,0
03/31/2006,1,Security threat group,Male,0.1
03/31/2006,2,Security threat group,Female,0.1
03/31/2006,2,Security threat group,Male,0.2
03/31/2006,3,Security threat group,Female,0.1
03/31/2006,3,Security threat group,Male,0.2
03/31/2006,4,Security threat group,Female,0.1
03/31/2006,4,Security threat group,Male,0.2
03/31/2007,1,Security threat group,Female,1.8
03/31/2007,1,Security threat group,Male,3
03/31/2007,2,Security threat group,Female,0.9
03/31/2007,2,Security threat group,Male,1.6
03/31/2007,3,Security threat group,Female,0.5
03/31/2007,3,Security threat group,Male,2.5
03/31/2007,4,Security threat group,Female,2.4
03/31/2007,4,Security threat group,Male,2
03/31/2008,1,Security threat group,Female,3.5
03/31/2008,1,Security threat group,Male,2.8
03/31/2008,2,Security threat group,Female,1.2
03/31/2008,2,Security threat group,Male,2.6
03/31/2008,3,Security threat group,Female,1.6
03/31/2008,3,Security threat group,Male,3.2
03/31/2008,4,Security threat group,Female,2.4
03/31/2008,4,Security threat group,Male,3.7
03/31/2009,1,Security threat group,Female,1.5
03/31/2009,1,Security threat group,Male,3.4
03/31/2009,2,Security threat group,Female,1
03/31/2009,2,Security threat group,Male,3
03/31/2009,3,Security threat group,Female,1.9
03/31/2009,3,Security threat group,Male,2
03/31/2009,4,Security threat group,Female,0.9
03/31/2009,4,Security threat group,Male,2.6
03/31/2010,1,Security threat group,Female,0.9
03/31/2010,1,Security threat group,Male,2.6
03/31/2010,2,Security threat group,Female,3
03/31/2010,2,Security threat group,Male,4.8
03/31/2010,3,Security threat group,Female,2.4
03/31/2010,3,Security threat group,Male,4.4
03/31/2010,4,Security threat group,Female,0.5
03/31/2010,4,Security threat group,Male,11.2
03/31/2011,1,Security threat group,Female,1.4
03/31/2011,1,Security threat group,Male,11.2
03/31/2011,2,Security threat group,Female,0
03/31/2011,2,Security threat group,Male,11.8
03/31/2011,3,Security threat group,Female,0.5
03/31/2011,3,Security threat group,Male,21.2
03/31/2011,4,Security threat group,Female,1.2
03/31/2011,4,Security threat group,Male,3.5
03/31/2012,1,Security threat group,Female,1
03/31/2012,1,Security threat group,Male,3.9
03/31/2012,2,Security threat group,Female,0
03/31/2012,2,Security threat group,Male,5.9
03/31/2012,3,Security threat group,Female,0.5
03/31/2012,3,Security threat group,Male,5
03/31/2012,4,Security threat group,Female,0.6
03/31/2012,4,Security threat group,Male,5.2
03/31/2013,1,Security threat group,Female,3.1
03/31/2013,1,Security threat group,Male,6.1
03/31/2013,2,Security threat group,Female,3.2
03/31/2013,2,Security threat group,Male,4.9
03/31/2013,3,Security threat group,Female,0
03/31/2013,3,Security threat group,Male,3.6
03/31/2013,4,Security threat group,Female,1.1
03/31/2013,4,Security threat group,Male,3.8
03/31/2014,1,Security threat group,Female,0.6
03/31/2014,1,Security threat group,Male,4.6
03/31/2014,2,Security threat group,Female,1.7
03/31/2014,2,Security threat group,Male,4.7
03/31/2014,3,Security threat group,Female,1.3
03/31/2014,3,Security threat group,Male,4.9
03/31/2014,4,Security threat group,Female,0.6
03/31/2014,4,Security threat group,Male,4.2
03/31/2015,1,Security threat group,Female,0.6
03/31/2015,1,Security threat group,Male,5.3
03/31/2015,2,Security threat group,Female,0
03/31/2015,2,Security threat group,Male,6.1
03/31/2015,3,Security threat group,Female,3.6
03/31/2015,3,Security threat group,Male,4.6
03/31/2015,4,Security threat group,Female,0
03/31/2015,4,Security threat group,Male,6
03/31/2016,1,Security threat group,Female,1.6
03/31/2016,1,Security threat group,Male,4.8
03/31/2016,2,Security threat group,Female,3.6
03/31/2016,2,Security threat group,Male,2.9
03/31/2016,3,Security threat group,Female,1.5
03/31/2016,3,Security threat group,Male,3.8
03/31/2016,4,Security threat group,Female,2.3
03/31/2016,4,Security threat group,Male,3.8
03/31/2017,1,Security threat group,Female,0.5
03/31/2017,1,Security threat group,Male,5.6
03/31/2017,2,Security threat group,Female,1.7
03/31/2017,2,Security threat group,Male,2.9
03/31/2017,3,Security threat group,Female,0
03/31/2017,3,Security threat group,Male,5.1
03/31/2017,4,Security threat group,Female,2
03/31/2017,4,Security threat group,Male,4
03/31/2018,1,Security threat group,Female,2.4
03/31/2018,1,Security threat group,Male,5.2
03/31/2018,2,Security threat group,Female,2.5
03/31/2018,2,Security threat group,Male,4.4
03/31/2018,3,Security threat group,Female,0.8
03/31/2018,3,Security threat group,Male,6.2
03/31/2018,4,Security threat group,Female,3.7
03/31/2018,4,Security threat group,Male,5.3
03/31/2006,1,Substance abuse,Female,62.5
03/31/2006,1,Substance abuse,Male,34.2
03/31/2006,2,Substance abuse,Female,62.2
03/31/2006,2,Substance abuse,Male,33.7
03/31/2006,3,Substance abuse,Female,61.1
03/31/2006,3,Substance abuse,Male,32.5
03/31/2006,4,Substance abuse,Female,60.7
03/31/2006,4,Substance abuse,Male,31.7
03/31/2007,1,Substance abuse,Female,62.7
03/31/2007,1,Substance abuse,Male,27
03/31/2007,2,Substance abuse,Female,66.4
03/31/2007,2,Substance abuse,Male,25.7
03/31/2007,3,Substance abuse,Female,66.3
03/31/2007,3,Substance abuse,Male,27.3
03/31/2007,4,Substance abuse,Female,55.6
03/31/2007,4,Substance abuse,Male,24.7
03/31/2008,1,Substance abuse,Female,70.9
03/31/2008,1,Substance abuse,Male,29.2
03/31/2008,2,Substance abuse,Female,63.9
03/31/2008,2,Substance abuse,Male,29.4
03/31/2008,3,Substance abuse,Female,60.1
03/31/2008,3,Substance abuse,Male,29.5
03/31/2008,4,Substance abuse,Female,67.1
03/31/2008,4,Substance abuse,Male,29.5
03/31/2009,1,Substance abuse,Female,66
03/31/2009,1,Substance abuse,Male,34
03/31/2009,2,Substance abuse,Female,65.6
03/31/2009,2,Substance abuse,Male,33.6
03/31/2009,3,Substance abuse,Female,64.8
03/31/2009,3,Substance abuse,Male,32.5
03/31/2009,4,Substance abuse,Female,60.8
03/31/2009,4,Substance abuse,Male,30.3
03/31/2010,1,Substance abuse,Female,64.8
03/31/2010,1,Substance abuse,Male,36.2
03/31/2010,2,Substance abuse,Female,58.7
03/31/2010,2,Substance abuse,Male,34.1
03/31/2010,3,Substance abuse,Female,60.5
03/31/2010,3,Substance abuse,Male,30.8
03/31/2010,4,Substance abuse,Female,58.6
03/31/2010,4,Substance abuse,Male,28.3
03/31/2011,1,Substance abuse,Female,55.5
03/31/2011,1,Substance abuse,Male,33
03/31/2011,2,Substance abuse,Female,61.4
03/31/2011,2,Substance abuse,Male,33
03/31/2011,3,Substance abuse,Female,62
03/31/2011,3,Substance abuse,Male,30.4
03/31/2011,4,Substance abuse,Female,64.7
03/31/2011,4,Substance abuse,Male,30.7
03/31/2012,1,Substance abuse,Female,61
03/31/2012,1,Substance abuse,Male,36.6
03/31/2012,2,Substance abuse,Female,65.8
03/31/2012,2,Substance abuse,Male,36.4
03/31/2012,3,Substance abuse,Female,62
03/31/2012,3,Substance abuse,Male,34.5
03/31/2012,4,Substance abuse,Female,61.1
03/31/2012,4,Substance abuse,Male,31
03/31/2013,1,Substance abuse,Female,58.7
03/31/2013,1,Substance abuse,Male,35.4
03/31/2013,2,Substance abuse,Female,59.1
03/31/2013,2,Substance abuse,Male,35.7
03/31/2013,3,Substance abuse,Female,54
03/31/2013,3,Substance abuse,Male,32.2
03/31/2013,4,Substance abuse,Female,52.8
03/31/2013,4,Substance abuse,Male,33.5
03/31/2014,1,Substance abuse,Female,58.4
03/31/2014,1,Substance abuse,Male,35.6
03/31/2014,2,Substance abuse,Female,62.1
03/31/2014,2,Substance abuse,Male,37.6
03/31/2014,3,Substance abuse,Female,59.6
03/31/2014,3,Substance abuse,Male,36.7
03/31/2014,4,Substance abuse,Female,66.9
03/31/2014,4,Substance abuse,Male,37.7
03/31/2015,1,Substance abuse,Female,67.9
03/31/2015,1,Substance abuse,Male,43.3
03/31/2015,2,Substance abuse,Female,63.8
03/31/2015,2,Substance abuse,Male,40.9
03/31/2015,3,Substance abuse,Female,54.7
03/31/2015,3,Substance abuse,Male,38.1
03/31/2015,4,Substance abuse,Female,60.4
03/31/2015,4,Substance abuse,Male,38.2
03/31/2016,1,Substance abuse,Female,62
03/31/2016,1,Substance abuse,Male,43.4
03/31/2016,2,Substance abuse,Female,62.1
03/31/2016,2,Substance abuse,Male,44
03/31/2016,3,Substance abuse,Female,67.6
03/31/2016,3,Substance abuse,Male,44.3
03/31/2016,4,Substance abuse,Female,62.1
03/31/2016,4,Substance abuse,Male,43.5
03/31/2017,1,Substance abuse,Female,62.6
03/31/2017,1,Substance abuse,Male,43.5
03/31/2017,2,Substance abuse,Female,60.3
03/31/2017,2,Substance abuse,Male,46.2
03/31/2017,3,Substance abuse,Female,70.4
03/31/2017,3,Substance abuse,Male,49
03/31/2017,4,Substance abuse,Female,70.7
03/31/2017,4,Substance abuse,Male,45.1
03/31/2018,1,Substance abuse,Female,67.9
03/31/2018,1,Substance abuse,Male,51.9
03/31/2018,2,Substance abuse,Female,72
03/31/2018,2,Substance abuse,Male,52.6
03/31/2018,3,Substance abuse,Female,59.3
03/31/2018,3,Substance abuse,Male,47.6
03/31/2018,4,Substance abuse,Female,61.8
03/31/2018,4,Substance abuse,Male,46
