Scientific_name,Common_name,Taxonomic_group,ITISTSN,Phylum,Class,Order,Family,Organism_category,Origin,Origin_detail,Basis_for_listing,GLR_Regulated_locations,Established_in_Great_Lakes_Region,GLR_year,Current_GLR_range,Current_invaded_range,Introduction_pathway,GLR_spread_pathways,Maximum_adult_length,Maximum_adult_size_STANDARD_mm,Maximum_adult_weight,Maximum_adult_weight_STANDARD_g,Longevity,Longevity_STANDARD_years,Salinity_tolerance,Habitat_preference,Habitat_description,Trophic_guild,Diet_details,Age_to_maturity,Reproduction,Environmental_impact,Socio-economic_impact,Beneficial_effect,Impact_summary,Impacts_and_possible_interactions,Risk_assessment
Cherax tenuimanus,marron,Invertebrate,n/a,Arthropoda,Malacostraca,Decapoda,Parastacidae,"crustacean, decapod",Australia,Australia,Regulated in GLR,"IL, OH",n/a,n/a,n/a,"Africa, Oceania",aquarium/garden,"commercial shipping, canal, recreational boating, bait release",40 cm,400,2.5 kg,2500,5-10 years,10,"freshwater, brackish",river/stream,"littoral, benthic: silty, sandy substrates with high organic matter and refugia (rocks, tree roots), require good water quality",omnivore,"mainly rotting vegetation and other detritus, but also fish, plants, benthic macroinvertebrates",1-3 years,sexual,n/a,n/a,n/a,"competition, disease vector, unknown",vector of crayfish virus; competes with indigenous communities for food and resources,USFWS
Cipangopaludina chinensis,Chinese mystery snail,Invertebrate,70329,Mollusca,Gastropoda,Architaenioglossa,Viviparidae,"mollusc, gastropod",Asia,Southeast Asia,"Present, Regulated in GLR","IL, MN",Yes,1931,"Great Lakes (Erie, upper St. Lawrence), Lake Ontario and Michigan basins, ON, MI, IN, OH, WI, NY",North America,"aquarium/garden, live trade","recreational boating, canal, bait release",65 mm,65,n/a,n/a,3-5 years,5,freshwater,"lake/pond, river/stream, wetland","littoral, benthic, lentic or slow moving water, soft substrate, silt, sand, mud",omnivore,"organic and inorganic benthos, benthic and epiphytic algae, diatoms",1 year,sexual,inadequate research,inadequate research,little/no evidence,"competition, not likely ","thought to be relatively ""benign"" in GLR; however, limited studies indicate effects on indigenous gastropods in experiments, competes with indigenous communities for food and resources",n/a
Cipangopaludina japonica,"Japanese trapdoor snail, mystery snail ",Invertebrate,70332,Mollusca,Gastropoda,Architaenioglossa,Viviparidae,"mollusc, gastropod",Asia,"Japan, Taiwan, Korea",Present in GLR (GLANSIS current),n/a,Yes,1940,"Great Lakes (Erie, Michigan), OH, MI, WI, PA",North America,intentional release,"commercial shipping, recreational boating, canal, aquarium/garden, live trade, bait release",50 mm,50,n/a,n/a,8 years,8,freshwater,"lake/pond, river/stream, wetland","littoral, epibenthic, endobenthic with soft substrate (mud, sand, vegetation, wood), lentic or slow moving water, meso and eutrophic lakes, coarse woody debris, unstructured habitats, grass beds",herbivore,"detritus, sludge, diatoms, periphyton, phytoplankton",1 year,sexual,inadequate research,inadequate research,inadequate research,"competition, disease vector, nuisance   ",biofouling nuisance; host to human parasites; potentially competes with indigenous communities for food and resources;,USFWS
Corbicula fluminea,Asian clam ,Invertebrate,81387,Mollusca,Bivalvia,Veneroida,Corbiculidae,"mollusc, bivalve",Asia,n/a,"Present, Regulated in GLR","IL, IN",Yes,1980,"Great Lakes (Erie, Michigan, Superior), USA (widespread)","North America, South America, Europe, Africa","aquarium/garden, live trade","commercial shipping, recreational boating, canal, bait release",50 mm,50,n/a,n/a,1-7 years,7,"freshwater, brackish","lake/pond, river/stream","littoral, epibenthic, endobenthic with soft substrate (sand, gravel, and also mud, silt), requires high dissolved oxygen and prefers moving water, intolerant of pollution",omnivore,"zooplankton, phytoplankton, detritus",1 year,"sexual, asexual",moderate,moderate,inadequate research,"competition, habitat alteration, indigenous species decline, disease vector, nuisance   ",biofouling nuisance; competes with indigenous clams for food and resources; decline and replacement of indigenous clams; host to human parasites; alters benthic substrates,USFWS
Cordylophora caspia,freshwater hydroid,Invertebrate,48893,Cnidaria,Hydrozoa,Anthoathecata,Cordylophoridae,"cnidarian, hydrozoan",Eurasia ,n/a,Present in GLR (GLANSIS current),n/a,Yes,,"Great Lakes (Erie), IL, NY",North America,"commercial shipping, aquarium/garden","recreational boating, canal, bait release","5 cm (colony), 1 mm (polyp)",50,n/a,n/a,n/a,n/a,"freshwater, brackish","lake/pond, river/stream, wetland","benthic: attached to hard surfaces (rocks, pilings, vegetation, wood, shells)","omnivore, carnivore","zooplankton, benthic macroinvertebrates, small fish",n/a,sexual,inadequate research,inadequate research,little/no evidence,"competition, nuisance   ",competes with indigenous and invasive communities for food and resources; reduces prey availability for indigenous fishes; restructures benthic and pelagic communities; biofouling nuisance; degrades cement and mortar structured pilings,n/a
Cornigerius maeoticus ,water flea,Invertebrate,n/a,Arthropoda,Branchiopoda,Onychopoda,Podonidae,"crustacean, cladoceran",Eurasia,"Ponto-Caspian basin, Danube, Dnieper and Bug rivers",Present in GLR (GLANSIS current),n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating, bait release",0.5 - 1 mm,1,n/a,n/a,n/a,n/a,"freshwater, brackish","lake/pond, river/stream","pelagic zooplankton, prefers metalimnion, standing or slow flowing water",carnivore,zooplankton,n/a,"sexual, asexual",inadequate research,little/no evidence,little/no evidence,unknown,lack of knowledge,USFWS
Cyclops kolensis,cyclopoid copepod,Invertebrate,88685,Arthropoda,Copepoda,Cyclopoida,Cyclopidae,"crustacean, copepod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,"North America, Europe",commercial shipping,"canal, recreational boating, bait release",1.5 mm,1.5,n/a,n/a,1-2 months,0.17,freshwater,lake/pond,"pelagic, littoral zooplankton, thrives in eutrophic water",carnivore,zooplankton,n/a,sexual,moderate,little/no evidence,little/no evidence,"competition, predation, disease vector      ","competes with indigenous communities for food and resources, restructures and/or domination of zooplankton communities; possible intermediate host for fish and human parasites",n/a
Daphnia cristata,water flea,Invertebrate,n/a,Arthropoda,Branchiopoda,Diplostraca,Daphniidae,"crustacean, cladoceran",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating, bait release",0.6 mm,0.6,n/a,n/a,1-2 months,0.17,freshwater,lake/pond,"pelagic, prefers eutrophic water",herbivore,phytoplankton,5-10 days,"sexual, asexual",inadequate research,little/no evidence,moderate,unknown,"not a strong competitor, but excels at escaping predators (planktivorous fish) ",n/a
Daphnia lumholtzi,water flea,Invertebrate,684652,Arthropoda,Branchiopoda,Diplostraca,Daphniidae,"crustacean, cladoceran","Africa, Asia, Oceania","East Africa, Australia, India","Present, Regulated in GLR",IL ,Yes,1999,"Illinois River, IL, OH, MI, WI",North America,recreational boating,"canal, bait release",3.5 mm,3.5,n/a,n/a,1 month,0.08,freshwater,lake/pond,pelagic,herbivore,"phytoplankton, organic detritus, bacteria",5-9 days,sexual,inadequate research,little/no evidence,inadequate research,"competition, indigenous species decline       ","competes with indigenous zooplankton for food and resources, restructure zooplankton communities",USFWS
Dikerogammarus haemobaphes,"scud, demon shrimp",Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating, bait release",21 mm,21,n/a,n/a,1 year,1,"freshwater, brackish","lake/pond, river/stream, wetland","epibenthic, epiphytic: solid substrates, including live zebra mussel shells, macrophytes, filamentous algae",omnivore,"detritus, sediments, algae, benthic macroinvertebrates",1-2 months,sexual,inadequate research,little/no evidence,little/no evidence,"competition, disease vector      ",competes with indigenous gammarids for food and resources; vector for parasites that infect invertebrate intestines (effect on indigenous species unknown),n/a
Dikerogammarus villosus,killer shrimp,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,GLANSIS; Pagnucco et al. 2015,ON,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating, bait release",30 mm,30,n/a,n/a,1 year,1,"freshwater, brackish","lake/pond, river/stream, wetland","epibenthic, epiphytic: all solid substrates including zebra mussel beds, rocks, artificial surfaces, macrophytes), prefers slow moving water",omnivore,"macroinvertebrates, detritus, algae, fish eggs, small fish; extremely aggressive, observed to kill potential prey without consuming it",1 month,sexual,high,little/no evidence,little/no evidence,"competition, predation, ecosystem change, indigenous species decline, disease vector      ",outcompetes indigenous amphipods and other macroinvertebrates for food and resources; reduces community diversity; highly aggressive predation on indigenous macroinvertebrates as well as fish eggs/juveniles; vector for microsporidian parasites that may affect indigenous crustaceans,USFWS
Dreissena polymorpha,zebra mussel ,Invertebrate,81339,Mollusca,Bivalvia,Veneroida,Dreissenidae,"mollusc, bivalve",Eurasia,Ponto-Caspian basin,Regulated in GLR,"IL, IN, MI, MN NY, OH",Yes,1986,"Great Lakes (all), throughout GLR","North America, Europe",commercial shipping,"recreational boating, canal, bait release",50 mm,50,n/a,n/a,3-9 years,9,"freshwater, brackish, marine","lake/pond, river/stream, wetland","epibenthic, epiphytic (attaches to most substrates): rock, macrophytes, artificial surfaces, macroinvertebrates, will also attach to soft substrate habitats",herbivore,"phytoplankton, bacteria, protozoans, microzooplankton, silt",1-2 years,sexual,high,high,little/no evidence,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, increase contaminant flow, nuisance   ",biofouling; decreases phytoplankton and zooplankton biomass and outcompetes other indigenous species for food and resources; increases water clarity; biomagnification of pollutants; whole lake food web changes from phytoplankton to fish,"DFO, USFWS"
Dreissena rostriformis bugensis,quagga mussel,Invertebrate,567514,Mollusca,Bivalvia,Veneroida,Dreissenidae,"mollusc, bivalve",Eurasia,Ponto-Caspian basin,Regulated in GLR,"IL, IN, MI, MN NY, OH",Yes,1989,"Great Lakes (all), throughout GLR","North America, Europe",commercial shipping,"recreational boating, canal, bait release",4 cm,40,n/a,n/a,4-5 years,5,"freshwater, brackish","lake/pond, river/stream","epibenthic: both hard and soft substrates, including sand and mud",omnivore,"phytoplankton, bacteria, protozoans, microzooplankton, silt",1 year,sexual,high,high,little/no evidence,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, increase contaminant flow, nuisance   ",biofouling; decreases phytoplankton and zooplankton biomass and outcompetes other indigenous species for food and resources; increases water clarity; biomagnification of pollutants; whole lake food web changes from phytoplankton to fish,"DFO, USFWS"
Echinogammarus ischnus,scud,Invertebrate,656834,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,Present in GLR (GLANSIS current),n/a,Yes,1993,"Great Lakes (all), throughout GLR","Eurasia, North America",commercial shipping,"recreational boating, canal",11 mm,11,n/a,n/a,1 year,1,"freshwater, brackish","lake/pond, river/stream","benthic, wide habitat and substrate range, prefers shallow margins of moving water with hard substrates (gravel, rock, mussels), tolerates soft substrates, closely associated with zebra mussel colonies",omnivore,"detritus, benthic macroinvertebrates, plant material",1-2 months,sexual,moderate,little/no evidence,little/no evidence,"competition, predation, indigenous species decline, disease vector      ","competition with indigenous species for food and resources, declines in indigenous amphipod community diversity, indigenous gammarid predation, gammarid parasite host",n/a
Echinogammarus trichiatus,scud,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,USGS: present in GLR; Aguilera 2015 ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating",10 mm,10,n/a,n/a,n/a,n/a,"freshwater, brackish","lake/pond, river/stream",benthic,omnivore,"omnivore, detritus, benthic macroinvertebrates, plant material",n/a,sexual,n/a,n/a,n/a,"competition, unknown","unknown, competes with indigenous gammarids for food and resources",n/a
Echinogammarus warpachowskyi,scud,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating",7 mm,7,n/a,n/a,1 year,1,"freshwater, brackish","lake/pond, river/stream","benthic, prefers meso and eutrophic, well oxygenated water",omnivore,"detritus, benthic macroinvertebrates, plant material",1-2 months,sexual,moderate,little/no evidence,moderate,"competition, indigenous species decline       ","competition with indigenous species for food and resources, declines in indigenous amphipod community diversity",n/a
Ectinosoma abrau,harpacticoid copepod,Invertebrate,n/a,Arthropoda,Copepoda,Harpacticoida,Ectinosomatidae,"crustacean, copepod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,"Europe, North America",commercial shipping,"canal, recreational boating, bait release",>0.6 mm,0.6,n/a,n/a,n/a,n/a,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,unknown,unknown,n/a,sexual,inadequate research,little/no evidence,little/no evidence,unknown,unknown,n/a
Eriocheir sinensis ,Chinese mitten crab ,Invertebrate,99058,Arthropoda,Malacostraca,Decapoda,Varunidae,"crustacean, decapod",Asia,"China, Korea","Regulated in GLR, watch list in GLR","IL, NY, PQ",n/a,n/a,n/a,"Eurasia, North America","commercial shipping, aquarium/garden, live trade","canal, recreational boating, bait release",10 cm (carapace width),100,n/a,n/a,1-5 years,5,"freshwater, brackish, marine","lake/pond, river/stream, wetland","littoral, benthic, still to slow-moving water, repro in salt water",omnivore,"detritus, benthic macroinvertebrates, plant material, zooplankton, small fish",3-5 years,sexual,n/a,n/a,n/a,"competition, predation, habitat alteration, ecosystem change, nuisance   ","competition with indigenous species for food and resources, predation on indigenous species, alteration of food webs, increases riverbank erosion with borrowing behaviour, biofouling",USFWS
Filinia cornuta,wheel animal,Invertebrate,n/a,Rotifera,Eurotatoria,Flosculariaceae,Trochosphaeridae,"crustacean, rotifer","Eurasia, South America, North America, Oceania","Turkey, Russia, Brazil, Mexico, Austria, Hungary, New Zealand, China",GLANSIS watch list ,n/a,n/a,n/a,n/a,n/a,commercial shipping,"canal, recreational boating, bait release",<200 um,0.2,n/a,n/a,6-45 days,0.12,freshwater,lake/pond,"pelagic, associated with eutrophication and organic pollution",herbivore,phytoplankton,1-7 days,"sexual, asexual",little/no evidence,inadequate research,moderate,not likely ,"no species specific information on the trophic effect of introduced B. ledygii; however, ~275 species of rotifers in the GLR, impacts are unlikely",n/a
Filinia passa,wheel animal,Invertebrate,59430,Rotifera,Eurotatoria,Flosculariaceae,Trochosphaeridae,"crustacean, rotifer",Oceania,Australia,GLANSIS watch list ,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating, bait release",<200 um,0.2,n/a,n/a,6-45 days,0.12,freshwater,"lake/pond, river/stream","pelagic, tolerates eutrophication",herbivore,bacteria,1-7 days,"sexual, asexual",inadequate research,little/no evidence,little/no evidence,"not likely, unknown","unknown, no species specific information on the trophic effect of introduced B. ledygii; however, ~275 species of rotifers in the GLR, impacts are unlikely, develops elongated spines as predator avoidance",n/a
Fredericella sultana,"moss animal, branching bryozoan",Invertebrate,156723,Bryozoa,Phylactolaemata,Plumatellida,Fredericellidae,bryozoan,"Eurasia, Oceania, North America","Europe, Asia, Oceania, Western North America",GLANSIS watch list ,n/a,n/a,n/a,n/a,North America,commercial shipping,"canal, recreational boating, bait release","1.5 mm (individual zooid), with colonies reaching up to 100s of zooids",1.5,n/a,n/a,1-20 years (theoretically indefinitely as a colony),20,freshwater,"lake/pond, river/stream","epibenthic, epiphytic: solid substrates, including underside of stones, leaves and roots, prefers near-shore, flowing nutrient rich water",herbivore,"phytoplankton, bacteria",2-8 weeks,"sexual, asexual",high,high,little/no evidence,"competition, habitat alteration, indigenous species decline, disease vector, nuisance   ","competition with indigenous species for food and resources, biofouling, fish parasite host (causing proliferative kidney disease (PKD) in salmonids), declines in indigenous fish species",n/a
Gammarus tigrinus,amphipod,Invertebrate,93781,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",North America,Atlantic coast,Present in GLR (GLANSIS current),n/a,Yes,2001,"Great Lakes (all), throughout GLR","Europe, North America",commercial shipping,"recreational boating, canal",11 mm,11,n/a,n/a,2 months,0.17,"freshwater, brackish","lake/pond, river/stream","benthic, tolerates eutrophic, hypoxic conditions, prefers rivers and shallow lakes with turbid water, soft substrates and vegetation",omnivore,"detritus, suspended organic matter, zooplankton, phytoplankton, plant material, benthic macroinvertebrates",1-2 months,sexual,inadequate research,little/no evidence,little/no evidence,"competition, predation, indigenous species decline, disease vector      ","outcompetes indigenous amphipods for food and resources, community dominance and declines in indigenous amphipod communities, fish parasite host (definitive host is eel)",n/a
Gmelinoides fasciatus,baikalian amphipod,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,"Asia, Siberia",Pagnucco et al. 2015 ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating",14 mm,14,n/a,n/a,1 year,1,"freshwater, brackish","lake/pond, river/stream",benthic,omnivore,"detritus, sediments, phytoplankton, zooplankton, benthic macroinvertebrates",3-4 months,sexual,n/a,n/a,n/a,"competition, predation, indigenous species decline, disease vector      ","competition with indigenous amphipods for food and resources, community dominance, preys on indigenous amphipods, parasite and disease host",n/a
Gyrodactylus salaris,salmon fluke,Invertebrate,54834,Platyhelminthes,Trematoda,Monopisthocotylea,Gyrodactylidae,parasite,Eurasia,"Scandinavia, Western Russia",Aguilera 2015; CABI: invasive in northern Europe,n/a,n/a,n/a,n/a,Eurasia,"aquarium/garden, live trade, hitchhiker","commercial shipping, recreational boating, canal",1 mm,1,n/a,n/a,6-15 days,0.04,"freshwater, brackish","lake/pond, river/stream","ectoparasitic, skin and gills of Atlantic and Baltic salmon, also can survive and reproduce on other indigenous salmonids, completes life cycle with fish host",ectoparasite,fish parasite,1 day,sexual,n/a,n/a,n/a,"competition, predation, indigenous species decline, disease vector      ","reduced fish growth and condition in host fish, decline in indigenous fish species, host death (parasite burden, secondary infections, osmoregulatory problems), epidemic character with catastrophic impact on indigenous fish species",n/a
Hemimysis anomala,bloody shrimp,Invertebrate,90568,Arthropoda,Malacostraca,Mysida,Mysidae,"crustacean, mysid",Eurasia,Ponto-Caspian basin,Present in GLR (GLANSIS current),WI,Yes,2006,"Great Lakes (Michigan, Erie, Ontario, likely present in Huron and Superior), ON, PQ, MI, NY","Eurasia, North America",commercial shipping,"recreational boating, canal",13 mm,13,n/a,n/a,9 months,0.75,"freshwater, brackish","lake/pond, river/stream","pelagic, profundal zone, prefers still to slow-moving water with hard substrate with shelter and scarce vegetation",omnivore,"opportunistic omnivore, zooplankton, detritus, phytoplankton (green algae, diatoms), benthic macroinvertebrates",1-2 months,sexual,inadequate research,little/no evidence,little/no evidence,"competition, ecosystem change, indigenous species decline, disease vector      ","competition with indigenous species for food and resources, reduction in zooplankton biomass and diversity, ecosystem level effects (top down regulation of plankton), may increase contaminant biomagnification by lengthening/changing food web, may increase parasitism in fishes",DFO
Heterocope appendiculata,calanoid copepod,Invertebrate,550401,Arthropoda,Hexanauplia,Calanoida,Temoridae,"crustacean, copepod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating, bait release",2.2 mm,2.2,n/a,n/a,20-30 days,0.08,freshwater,"lake/pond, river/stream","pelagic, littoral zooplankton, thrives in eutrophic water",omnivore,"zooplankton, phytoplankton",8-12 days,sexual,inadequate research,little/no evidence,little/no evidence,"competition, increase contaminant flow, unknown","unknown, competition with indigenous species for food and resources, may increase contaminant biomagnification by lengthening/changing food web",n/a
Heterocope caspia,calanoid copepod,Invertebrate,n/a,Arthropoda,Hexanauplia,Calanoida,Temoridae,"crustacean, copepod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating, bait release",2 mm,2,n/a,n/a,n/a,n/a,"freshwater, brackish",lake/pond,"pelagic, above thermocline",omnivore,"zooplankton, phytoplankton",n/a,sexual,inadequate research,little/no evidence,little/no evidence,unknown,unknown,n/a
Hypania invalida,bristle worm,Invertebrate,67824,Annelida,Polychaeta,Terebellida,Ampharetidae,polychaete,Eurasia,Ponto-Caspian basin,Aguilera 2015; Straka et al. 2015,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating",33.5 mm,33.5,n/a,n/a,10 months,0.8,"freshwater, brackish","lake/pond, river/stream","benthic, littoral, lives within muddy tube on various substrates, prefers soft substrates (mud, gravel, silt, clay, fine sand) and still to slow-moving water",herbivore,phytoplankton (diatoms),3 months,sexual,little/no evidence,little/no evidence,little/no evidence,not likely ,"no reports of significant impacts, limited influence on the overall benthic community",n/a
