cduid,cdname,Cycle,sex,received,vfa_w_sn,sn,vfa,efsl_yes,efsl_no,efsl_ms,abst_yes,abst_no,abst_ms,olowph,olowsoc,olowem,olowlc,olowcg,olow,olow2,cmci
3518,Durham,3,2,3462,3347,179,3168,134,3034,0,12,3040,116,631,470,548,271,426,1136,621,176
3534,Elgin,1,1,423,410,12,398,13,383,2,-9999,-9999,-9999,52,20,18,21,40,81,38,4
3534,Elgin,1,2,451,437,22,415,22,391,2,-9999,-9999,-9999,71,41,51,43,53,136,67,14
3534,Elgin,2,1,392,381,12,369,16,353,0,-9999,-9999,-9999,45,14,25,9,22,73,25,5
3534,Elgin,2,2,468,458,31,427,24,403,0,-9999,-9999,-9999,51,41,57,33,47,113,54,20
3534,Elgin,3,1,459,452,14,438,9,429,0,-9999,-9999,-9999,46,10,19,19,20,74,23,2
3534,Elgin,3,2,462,447,20,427,8,419,0,-9999,-9999,-9999,84,51,58,25,51,142,68,16
3537,Essex,1,1,2221,2145,62,2083,234,1848,1,-9999,-9999,-9999,186,91,95,133,137,363,159,39
3537,Essex,1,2,2367,2283,109,2174,245,1925,4,-9999,-9999,-9999,271,212,264,262,247,644,330,88
3537,Essex,2,1,2026,1984,47,1937,207,1729,1,15,1921,1,178,89,88,108,121,324,150,32
3537,Essex,2,2,2190,2148,111,2037,192,1842,3,18,2017,2,283,178,241,193,242,593,307,65
3537,Essex,3,1,2056,1960,47,1913,82,1831,0,11,1876,26,128,45,71,82,98,275,97,18
3537,Essex,3,2,2156,2072,118,1954,105,1849,0,12,1928,14,250,206,262,159,195,539,288,61
3510,Frontenac,1,1,648,621,10,611,22,586,3,8,601,2,63,35,27,36,47,110,57,11
3510,Frontenac,1,2,657,621,62,559,18,539,2,7,552,0,95,76,86,76,71,197,105,30
3510,Frontenac,2,1,641,621,35,586,20,566,0,10,576,0,77,21,26,31,46,117,45,13
3510,Frontenac,2,2,655,631,72,559,22,536,1,8,550,1,84,75,112,43,66,182,103,25
3510,Frontenac,3,1,688,650,16,634,33,601,0,8,561,65,76,36,41,32,42,134,51,16
3510,Frontenac,3,2,703,675,57,618,36,582,0,9,554,55,108,59,109,59,64,219,99,27
3553,Greater Sudbury / Grand Sudbury,1,1,741,711,32,679,60,616,3,16,660,3,66,44,55,39,57,143,69,11
3553,Greater Sudbury / Grand Sudbury,1,2,848,814,65,749,70,674,5,36,710,3,119,89,148,82,93,264,133,46
3553,Greater Sudbury / Grand Sudbury,2,1,761,745,25,720,97,622,1,27,662,31,92,26,53,27,54,150,60,8
3553,Greater Sudbury / Grand Sudbury,2,2,781,751,45,706,93,612,1,21,645,40,132,107,151,66,103,258,155,45
3553,Greater Sudbury / Grand Sudbury,3,1,848,818,46,772,138,633,1,27,697,48,88,43,70,24,49,151,67,15
3553,Greater Sudbury / Grand Sudbury,3,2,829,801,93,708,144,563,1,41,617,50,118,84,140,58,91,252,132,32
3542,Grey,1,1,402,398,14,384,7,375,2,-9999,-9999,-9999,65,27,25,28,38,97,47,9
3542,Grey,1,2,433,428,18,410,5,405,0,-9999,-9999,-9999,98,73,93,64,77,186,108,39
3542,Grey,2,1,351,342,8,334,16,316,2,7,327,0,53,15,22,12,27,76,30,5
3542,Grey,2,2,397,389,21,368,10,357,1,7,361,0,77,60,71,37,60,148,74,20
3542,Grey,3,1,386,379,6,373,12,361,0,-9999,-9999,-9999,63,33,29,19,34,103,42,10
3542,Grey,3,2,421,415,21,394,8,385,1,-9999,-9999,-9999,89,67,71,65,60,162,92,37
3528,Haldimand-Norfolk,1,1,478,452,12,440,10,430,0,7,433,0,51,46,34,36,24,113,49,8
3528,Haldimand-Norfolk,1,2,528,493,28,465,20,445,0,12,453,0,87,79,58,69,82,182,99,25
3528,Haldimand-Norfolk,2,1,485,467,9,458,11,447,0,6,452,0,43,21,10,25,42,81,36,7
3528,Haldimand-Norfolk,2,2,502,486,15,471,9,462,0,6,465,0,69,55,54,54,62,154,81,12
3528,Haldimand-Norfolk,3,1,472,450,10,440,12,428,0,7,423,10,40,15,20,9,17,60,21,5
3528,Haldimand-Norfolk,3,2,506,487,12,475,20,455,0,14,449,12,67,48,57,26,49,139,68,9
3546,Haliburton,1,1,63,-9999,-9999,62,-9999,-9999,-9999,0,62,0,18,8,10,11,9,27,14,4
3546,Haliburton,1,2,72,-9999,-9999,66,-9999,-9999,-9999,0,66,0,18,11,11,13,13,28,17,7
3546,Haliburton,2,1,42,-9999,-9999,40,-9999,-9999,-9999,0,40,0,4,0,0,0,6,9,1,0
3546,Haliburton,2,2,66,-9999,-9999,60,-9999,-9999,-9999,0,60,0,9,7,13,5,5,17,12,3
3546,Haliburton,3,1,54,-9999,-9999,45,-9999,-9999,-9999,-9999,-9999,-9999,7,0,1,1,3,11,1,0
3546,Haliburton,3,2,55,-9999,-9999,54,-9999,-9999,-9999,-9999,-9999,-9999,13,5,3,5,6,16,8,1
3524,Halton,1,1,2211,2157,25,2132,58,2066,8,-9999,-9999,-9999,188,67,67,92,136,351,118,22
3524,Halton,1,2,2377,2309,70,2239,74,2160,5,-9999,-9999,-9999,355,211,324,203,275,729,348,101
3524,Halton,2,1,2640,2570,48,2522,102,2415,5,-9999,-9999,-9999,239,86,104,89,144,426,137,24
3524,Halton,2,2,2799,2735,118,2617,127,2482,8,-9999,-9999,-9999,386,250,347,198,297,793,394,88
3524,Halton,3,1,2970,2888,54,2834,249,2585,0,9,2804,21,294,123,109,99,169,499,187,25
3524,Halton,3,2,3045,2979,129,2850,235,2614,1,5,2826,19,437,272,389,180,295,843,404,92
3525,Hamilton,1,1,2557,2466,38,2428,201,2220,7,16,2399,13,276,130,123,172,233,522,222,63
3525,Hamilton,1,2,2704,2551,103,2448,227,2212,9,17,2419,12,436,358,402,311,413,910,503,147
3525,Hamilton,2,1,2474,2346,47,2299,222,2077,0,25,2271,3,328,152,125,181,221,558,235,66
3525,Hamilton,2,2,2584,2442,107,2335,261,2072,2,33,2302,0,460,296,330,283,401,861,462,125
3525,Hamilton,3,1,2477,2389,50,2339,240,2099,0,24,2276,39,323,153,131,167,246,555,254,57
3525,Hamilton,3,2,2622,2524,123,2401,295,2105,1,26,2349,26,477,321,318,269,423,881,469,137
3512,Hastings,1,1,677,637,24,613,21,592,0,6,607,0,118,62,36,44,74,181,85,15
3512,Hastings,1,2,654,611,43,568,17,551,0,8,560,0,137,106,83,104,139,254,151,53
3512,Hastings,2,1,594,565,13,552,17,535,0,6,546,0,102,50,44,55,70,156,84,21
3512,Hastings,2,2,646,621,38,583,24,559,0,11,572,0,144,103,124,97,122,254,156,53
3512,Hastings,3,1,608,586,18,568,20,548,0,7,506,55,85,26,29,38,40,129,51,12
3512,Hastings,3,2,623,592,44,548,13,535,0,12,477,59,131,87,112,77,83,228,135,39
3540,Huron,1,1,295,290,10,280,-9999,-9999,-9999,-9999,-9999,-9999,24,10,10,13,14,44,14,2
3540,Huron,1,2,288,276,13,263,-9999,-9999,-9999,-9999,-9999,-9999,35,31,38,40,29,89,48,13
3540,Huron,2,1,269,267,12,255,-9999,-9999,-9999,-9999,-9999,-9999,37,18,21,7,19,59,21,4
3540,Huron,2,2,280,265,11,254,-9999,-9999,-9999,-9999,-9999,-9999,37,26,32,19,25,74,34,5
3540,Huron,3,1,263,259,7,252,-9999,-9999,-9999,-9999,-9999,-9999,21,10,8,9,18,42,16,4
3540,Huron,3,2,319,306,11,295,-9999,-9999,-9999,-9999,-9999,-9999,48,24,25,16,29,80,39,4
3516,Kawartha Lakes,1,1,286,280,7,273,-9999,-9999,-9999,0,272,1,27,15,22,23,16,46,29,7
3516,Kawartha Lakes,1,2,325,316,16,300,-9999,-9999,-9999,0,300,0,47,27,33,35,35,83,46,14
3516,Kawartha Lakes,2,1,291,278,9,269,-9999,-9999,-9999,-9999,-9999,-9999,23,18,13,10,23,50,23,2
3516,Kawartha Lakes,2,2,314,304,21,283,-9999,-9999,-9999,-9999,-9999,-9999,44,31,41,20,32,93,39,13
3516,Kawartha Lakes,3,1,253,242,6,236,-9999,-9999,-9999,-9999,-9999,-9999,35,12,16,8,29,56,24,6
3516,Kawartha Lakes,3,2,312,300,15,285,-9999,-9999,-9999,-9999,-9999,-9999,53,36,39,24,33,93,52,11
3560,Kenora,1,1,281,270,8,262,-9999,-9999,-9999,67,195,0,39,8,21,24,19,64,26,5
3560,Kenora,1,2,265,248,18,230,-9999,-9999,-9999,52,178,0,49,23,33,45,38,83,51,15
3560,Kenora,2,1,245,229,7,222,-9999,-9999,-9999,68,154,0,38,13,3,14,30,54,25,4
3560,Kenora,2,2,224,210,16,194,-9999,-9999,-9999,52,142,0,48,33,32,31,35,84,50,11
3560,Kenora,3,1,244,224,7,217,15,202,0,67,148,2,39,13,14,11,21,55,22,6
3560,Kenora,3,2,245,233,15,218,8,210,0,76,134,8,53,31,44,24,42,88,50,13
3538,Lambton,1,1,561,532,12,520,16,503,1,21,494,5,44,18,30,25,31,88,35,6
3538,Lambton,1,2,576,559,33,526,12,514,0,18,504,4,90,49,90,74,58,185,92,26
3538,Lambton,2,1,592,570,15,555,25,530,0,20,525,10,60,19,22,38,41,96,45,12
3538,Lambton,2,2,569,553,25,528,30,498,0,18,498,12,91,60,102,67,87,186,101,36
3538,Lambton,3,1,567,552,18,534,22,512,0,23,502,9,49,22,17,15,24,86,25,5
3538,Lambton,3,2,605,595,45,550,24,526,0,17,524,9,81,61,75,54,64,162,85,22
3509,Lanark,1,1,340,331,23,308,7,301,0,-9999,-9999,-9999,43,30,29,30,36,92,43,12
3509,Lanark,1,2,350,339,14,325,7,318,0,-9999,-9999,-9999,60,31,32,34,28,98,47,12
3509,Lanark,2,1,290,287,20,267,13,252,2,-9999,-9999,-9999,28,23,13,10,21,58,20,5
3509,Lanark,2,2,284,277,42,235,10,225,0,-9999,-9999,-9999,31,35,34,18,24,78,34,13
3509,Lanark,3,1,327,315,10,305,10,295,0,-9999,-9999,-9999,44,16,18,14,22,63,23,11
3509,Lanark,3,2,296,287,30,257,9,248,0,-9999,-9999,-9999,36,42,45,26,24,88,45,14
3507,Leeds and Grenville,1,1,446,428,20,408,7,399,2,-9999,-9999,-9999,39,21,18,30,26,74,32,7
3507,Leeds and Grenville,1,2,495,471,38,433,8,425,0,-9999,-9999,-9999,73,62,75,55,55,141,77,33
3507,Leeds and Grenville,2,1,422,408,27,381,7,374,0,-9999,-9999,-9999,36,23,19,19,20,64,27,10
3507,Leeds and Grenville,2,2,474,455,45,410,8,402,0,-9999,-9999,-9999,75,50,55,34,44,139,67,15
3507,Leeds and Grenville,3,1,498,480,15,465,24,441,0,-9999,-9999,-9999,46,27,29,20,25,77,33,12
3507,Leeds and Grenville,3,2,474,462,24,438,22,416,0,-9999,-9999,-9999,99,52,68,52,58,162,84,28
3511,Lennox and Addington,1,1,190,-9999,-9999,183,-9999,-9999,-9999,-9999,-9999,-9999,16,6,5,16,12,30,15,5
3511,Lennox and Addington,1,2,219,-9999,-9999,194,-9999,-9999,-9999,-9999,-9999,-9999,28,29,40,36,33,69,42,19
3511,Lennox and Addington,2,1,193,188,5,183,0,183,0,-9999,-9999,-9999,19,4,4,10,14,35,11,1
3511,Lennox and Addington,2,2,207,196,20,176,0,176,0,-9999,-9999,-9999,34,20,27,16,24,59,31,7
3511,Lennox and Addington,3,1,185,-9999,-9999,174,-9999,-9999,-9999,-9999,-9999,-9999,26,8,6,13,12,36,18,5
3511,Lennox and Addington,3,2,227,-9999,-9999,207,-9999,-9999,-9999,-9999,-9999,-9999,46,31,35,28,33,79,48,8
3551,Manitoulin,1,1,38,-9999,-9999,37,0,37,0,6,31,0,5,1,0,0,5,10,1,0
3551,Manitoulin,1,2,47,-9999,-9999,45,0,45,0,11,34,0,16,10,15,11,10,27,17,7
3551,Manitoulin,2,1,32,-9999,-9999,30,0,30,0,7,23,0,4,1,0,1,0,5,1,0
3551,Manitoulin,2,2,37,-9999,-9999,33,0,33,0,5,26,2,5,2,7,6,4,15,6,1
3551,Manitoulin,3,1,31,-9999,-9999,27,0,27,0,6,21,0,8,4,5,0,3,10,4,1
3551,Manitoulin,3,2,35,-9999,-9999,31,0,31,0,8,22,1,4,4,7,0,0,10,3,1
3539,Middlesex,1,1,1976,1888,53,1835,174,1655,6,20,1793,22,194,99,105,121,148,359,167,37
3539,Middlesex,1,2,2124,2005,103,1902,184,1708,10,18,1861,23,298,225,286,197,248,627,330,93
3539,Middlesex,2,1,1999,1905,38,1867,188,1672,7,18,1837,12,180,70,85,88,125,316,131,23
3539,Middlesex,2,2,2114,1991,83,1908,167,1735,6,24,1874,10,289,189,250,162,245,580,289,82
3539,Middlesex,3,1,2194,2122,69,2053,147,1905,1,32,1982,39,264,95,96,80,138,411,151,24
3539,Middlesex,3,2,2287,2225,119,2106,167,1938,1,38,2042,26,352,262,326,161,257,659,354,87
3544,Muskoka,1,1,279,274,7,267,-9999,-9999,-9999,-9999,-9999,-9999,34,8,12,19,16,53,22,3
3544,Muskoka,1,2,271,261,18,243,-9999,-9999,-9999,-9999,-9999,-9999,53,39,54,34,31,103,52,14
3544,Muskoka,2,1,240,235,7,228,-9999,-9999,-9999,9,219,0,34,12,12,8,18,52,19,2
3544,Muskoka,2,2,221,216,10,206,-9999,-9999,-9999,5,201,0,57,38,57,26,32,90,51,16
3544,Muskoka,3,1,244,237,7,230,-9999,-9999,-9999,-9999,-9999,-9999,32,11,16,7,16,47,20,2
3544,Muskoka,3,2,220,215,14,201,-9999,-9999,-9999,-9999,-9999,-9999,41,27,39,24,29,77,43,14
3526,Niagara,1,1,1620,1551,20,1531,45,1482,4,14,1514,3,151,70,78,82,103,279,118,27
3526,Niagara,1,2,1715,1656,58,1598,53,1542,3,10,1585,3,267,211,267,180,215,537,296,95
3526,Niagara,2,1,1813,1780,19,1761,71,1683,7,9,1729,23,196,98,96,99,142,354,157,33
3526,Niagara,2,2,1966,1927,73,1854,68,1783,3,23,1812,19,304,251,274,212,261,617,346,99
3526,Niagara,3,1,1847,1807,48,1759,90,1669,0,22,1704,33,248,110,123,105,149,416,180,34
3526,Niagara,3,2,1935,1888,110,1778,83,1695,0,12,1721,45,323,238,310,170,232,596,340,99
3548,Nipissing,1,1,443,421,21,400,69,327,4,18,365,17,48,27,46,22,31,94,41,10
3548,Nipissing,1,2,445,422,42,380,53,324,3,34,334,12,74,61,86,43,61,148,88,24
3548,Nipissing,2,1,356,345,9,336,58,275,3,23,313,0,68,41,39,19,39,100,48,15
3548,Nipissing,2,2,391,369,34,335,59,275,1,28,307,0,74,73,94,30,54,155,94,24
3548,Nipissing,3,1,387,367,13,354,65,289,0,19,316,19,66,33,28,14,30,101,42,10
3548,Nipissing,3,2,401,383,24,359,69,290,0,24,316,19,79,63,75,33,60,146,82,25
3514,Northumberland,1,1,343,-9999,-9999,332,-9999,-9999,-9999,-9999,-9999,-9999,35,11,13,19,13,57,19,4
3514,Northumberland,1,2,400,-9999,-9999,368,-9999,-9999,-9999,-9999,-9999,-9999,70,52,73,48,44,140,79,17
3514,Northumberland,2,1,314,298,7,291,-9999,-9999,-9999,-9999,-9999,-9999,39,15,12,10,19,60,18,5
3514,Northumberland,2,2,344,333,9,324,-9999,-9999,-9999,-9999,-9999,-9999,74,47,52,29,38,120,67,16
3514,Northumberland,3,1,301,-9999,-9999,287,-9999,-9999,-9999,-9999,-9999,-9999,41,23,19,21,20,61,31,9
3514,Northumberland,3,2,332,-9999,-9999,307,-9999,-9999,-9999,-9999,-9999,-9999,54,51,58,32,35,105,59,18
3506,Ottawa,1,1,3933,3785,88,3697,704,2962,31,15,3654,28,313,189,162,249,331,734,305,50
3506,Ottawa,1,2,4094,3921,188,3733,806,2898,29,10,3699,24,495,401,524,393,562,1174,603,159
3506,Ottawa,2,1,4179,3948,84,3864,611,3224,29,18,3806,40,316,167,215,243,313,722,292,83
3506,Ottawa,2,2,4307,4098,195,3903,750,3128,25,22,3829,52,477,360,602,384,500,1223,593,152
3506,Ottawa,3,1,4394,4245,110,4135,864,3265,6,47,3984,104,378,189,185,199,309,734,292,68
3506,Ottawa,3,2,4616,4455,266,4189,897,3283,9,35,4052,102,636,505,658,365,537,1386,694,184
3532,Oxford,1,1,559,527,12,515,22,493,0,-9999,-9999,-9999,49,22,30,27,30,90,34,9
3532,Oxford,1,2,593,570,46,524,15,507,2,-9999,-9999,-9999,65,60,78,50,54,165,80,19
3532,Oxford,2,1,545,523,13,510,16,493,1,0,502,8,45,8,14,23,26,75,25,6
3532,Oxford,2,2,602,572,35,537,14,522,1,7,519,11,71,33,68,40,45,143,61,13
3532,Oxford,3,1,496,484,8,476,25,451,0,-9999,-9999,-9999,40,16,21,18,32,69,37,7
3532,Oxford,3,2,558,545,31,514,14,500,0,-9999,-9999,-9999,93,52,79,36,56,163,86,18
3549,Parry Sound,1,1,168,159,6,153,-9999,-9999,-9999,6,145,2,22,15,18,4,21,46,20,3
3549,Parry Sound,1,2,180,169,15,154,-9999,-9999,-9999,8,143,3,40,22,31,11,21,65,34,10
3549,Parry Sound,2,1,186,173,16,157,12,145,0,-9999,-9999,-9999,29,8,5,6,22,42,17,3
3549,Parry Sound,2,2,192,186,21,165,12,153,0,-9999,-9999,-9999,52,20,30,10,27,71,40,5
3549,Parry Sound,3,1,173,170,5,165,8,157,0,-9999,-9999,-9999,32,6,2,8,10,40,10,3
3549,Parry Sound,3,2,197,191,12,179,9,170,0,-9999,-9999,-9999,55,29,47,15,31,88,46,11
3521,Peel,1,1,6954,6304,87,6217,1516,4633,68,-9999,-9999,-9999,451,421,369,646,689,1416,653,157
3521,Peel,1,2,7244,6583,209,6374,1693,4599,82,-9999,-9999,-9999,719,958,1039,1096,1102,2305,1328,387
3521,Peel,2,1,6927,6659,95,6564,1739,4735,90,17,6497,50,739,435,324,654,775,1609,733,166
3521,Peel,2,2,7465,7197,274,6923,2037,4799,87,17,6840,66,1158,1013,997,1107,1293,2672,1499,414
3521,Peel,3,1,7075,6748,115,6633,1837,4710,86,12,6521,100,682,423,325,495,750,1524,662,129
3521,Peel,3,2,7673,7304,248,7056,2137,4826,93,7,6942,107,1167,1063,1104,961,1284,2610,1479,447
3531,Perth,1,1,334,328,12,316,10,306,0,-9999,-9999,-9999,46,18,11,22,20,65,32,4
3531,Perth,1,2,363,355,14,341,19,322,0,-9999,-9999,-9999,44,38,44,45,43,109,58,16
3531,Perth,2,1,351,345,7,338,11,327,0,5,333,0,39,23,16,24,29,70,32,10
3531,Perth,2,2,393,385,23,362,14,348,0,0,362,0,62,48,52,37,46,113,63,23
3531,Perth,3,1,336,326,9,317,9,308,0,-9999,-9999,-9999,29,14,15,11,26,54,24,5
3531,Perth,3,2,385,375,15,360,12,348,0,-9999,-9999,-9999,61,45,60,25,46,119,69,10
3515,Peterborough,1,1,623,602,10,592,-9999,-9999,-9999,6,576,10,78,39,30,40,46,119,59,15
3515,Peterborough,1,2,606,582,18,564,-9999,-9999,-9999,7,548,9,100,60,88,54,79,196,101,22
3515,Peterborough,2,1,573,551,15,536,10,526,0,12,524,0,90,34,35,24,41,126,58,13
3515,Peterborough,2,2,609,591,37,554,16,538,0,11,543,0,111,65,83,70,73,210,102,31
3515,Peterborough,3,1,619,607,21,586,13,573,0,7,526,53,92,61,40,36,45,155,69,15
3515,Peterborough,3,2,678,657,36,621,20,601,0,12,563,46,123,94,102,58,74,223,119,32
3502,Prescott and Russell,1,1,408,369,10,359,44,314,1,-9999,-9999,-9999,19,8,15,23,26,55,24,2
3502,Prescott and Russell,1,2,417,352,17,335,37,298,0,-9999,-9999,-9999,36,37,52,53,42,114,56,17
3502,Prescott and Russell,2,1,351,342,16,326,55,269,2,-9999,-9999,-9999,21,22,30,31,19,65,30,6
3502,Prescott and Russell,2,2,384,373,49,324,48,275,1,-9999,-9999,-9999,43,36,63,43,39,110,59,21
3502,Prescott and Russell,3,1,444,434,18,416,47,369,0,-9999,-9999,-9999,22,11,21,19,18,56,24,2
3502,Prescott and Russell,3,2,453,437,48,389,60,329,0,-9999,-9999,-9999,47,41,77,51,47,131,69,18
3513,Prince Edward,1,1,98,-9999,-9999,93,-9999,-9999,-9999,-9999,-9999,-9999,23,3,3,9,19,29,17,3
3513,Prince Edward,1,2,110,-9999,-9999,102,-9999,-9999,-9999,-9999,-9999,-9999,29,12,16,14,21,45,25,8
3513,Prince Edward,2,1,89,-9999,-9999,84,-9999,-9999,-9999,-9999,-9999,-9999,7,4,7,2,8,18,5,1
3513,Prince Edward,2,2,113,-9999,-9999,104,-9999,-9999,-9999,-9999,-9999,-9999,26,22,20,12,22,51,29,6
3513,Prince Edward,3,1,97,-9999,-9999,93,-9999,-9999,-9999,-9999,-9999,-9999,13,3,2,4,12,21,9,1
3513,Prince Edward,3,2,106,-9999,-9999,99,-9999,-9999,-9999,-9999,-9999,-9999,18,11,14,7,13,30,18,4
3559,Rainy River,1,1,128,-9999,-9999,121,0,120,1,21,99,1,9,7,9,13,12,31,13,2
3559,Rainy River,1,2,109,-9999,-9999,96,0,96,0,19,76,1,16,13,16,13,18,39,22,2
3559,Rainy River,2,1,124,-9999,-9999,116,-9999,-9999,-9999,29,87,0,12,6,10,7,7,26,8,2
3559,Rainy River,2,2,111,-9999,-9999,109,-9999,-9999,-9999,32,77,0,14,17,20,16,18,38,22,7
3559,Rainy River,3,1,106,97,8,89,-9999,-9999,-9999,28,61,0,13,3,3,6,5,18,6,1
3559,Rainy River,3,2,124,118,5,113,-9999,-9999,-9999,37,73,3,27,17,13,10,15,42,21,3
3547,Renfrew,1,1,459,438,12,426,20,406,0,-9999,-9999,-9999,39,23,21,20,22,72,30,9
3547,Renfrew,1,2,536,499,25,474,28,446,0,-9999,-9999,-9999,67,58,85,41,61,159,79,21
3547,Renfrew,2,1,506,489,18,471,30,440,1,7,458,6,55,28,34,30,30,96,48,7
3547,Renfrew,2,2,518,503,30,473,25,447,1,13,453,7,67,60,86,59,57,150,83,32
3547,Renfrew,3,1,437,430,17,413,20,393,0,-9999,-9999,-9999,52,21,24,17,22,73,31,10
3547,Renfrew,3,2,503,494,35,459,21,438,0,-9999,-9999,-9999,70,67,82,39,59,159,85,17
3543,Simcoe,1,1,2082,2038,74,1964,43,1921,0,32,1931,1,219,92,80,110,146,387,152,32
