WMU,Year,Active Hunters,Harvest
47,2018,206,2
48,2012,26,2
48,2013,26,0
48,2014,23,0
48,2015,30,4
48,2016,23,0
48,2017,17,2
48,2018,19,0
49,2012,135,5
49,2013,139,8
49,2014,189,9
49,2015,215,17
49,2016,199,5
49,2017,208,12
49,2018,169,0
50,2012,26,0
50,2013,53,3
50,2014,47,0
50,2015,65,0
50,2016,36,0
50,2017,53,2
50,2018,56,0
53,2012,51,2
53,2013,76,7
53,2014,82,4
53,2015,72,4
53,2016,64,7
53,2017,66,7
53,2018,38,7
54,2012,24,0
54,2013,28,2
54,2014,41,0
54,2015,37,0
54,2016,15,0
54,2017,15,0
54,2018,17,0
56,2012,97,3
56,2013,85,3
56,2014,99,7
56,2015,130,0
56,2016,49,2
56,2017,38,4
56,2018,40,0
57,2012,26,2
57,2013,25,2
57,2014,35,4
57,2015,37,2
57,2016,47,0
57,2017,25,0
57,2018,17,0
58,2012,41,0
58,2013,37,0
58,2014,55,2
58,2015,54,6
58,2016,55,2
58,2017,53,2
58,2018,61,4
01A,2012,0,0
01A,2013,0,0
01A,2014,0,0
01A,2015,4,0
01A,2016,0,0
01A,2017,2,0
01A,2018,12,0
01C,2012,5,0
01C,2013,16,0
01C,2014,23,0
01C,2015,28,4
01C,2016,34,0
01C,2017,38,0
01C,2018,56,0
01D,2012,10,2
01D,2013,9,0
01D,2014,6,0
01D,2015,9,0
01D,2016,4,0
01D,2017,11,2
01D,2018,17,0
07A,2012,10,2
07A,2013,11,2
07A,2014,12,0
07A,2015,7,2
07A,2016,15,4
07A,2017,9,2
07A,2018,19,2
07B,2012,157,26
07B,2013,192,20
07B,2014,181,22
07B,2015,158,30
07B,2016,152,25
07B,2017,147,30
07B,2018,125,18
09A,2012,34,2
09A,2013,32,0
09A,2014,43,0
09A,2015,41,4
09A,2016,53,2
09A,2017,42,7
09A,2018,17,0
09B,2012,50,5
09B,2013,63,7
09B,2014,49,7
09B,2015,50,2
09B,2016,49,0
09B,2017,72,9
09B,2018,48,7
11A,2012,28,6
11A,2013,42,3
11A,2014,33,13
11A,2015,39,11
11A,2016,21,9
11A,2017,30,7
11A,2018,29,13
11B,2012,16,2
11B,2013,5,5
11B,2014,23,6
11B,2015,26,0
11B,2016,17,2
11B,2017,11,0
11B,2018,19,0
12A,2012,8,2
12A,2013,23,0
12A,2014,10,0
12A,2015,33,6
12A,2016,9,0
12A,2017,15,0
12A,2018,8,0
12B,2012,50,3
12B,2013,74,0
12B,2014,70,0
12B,2015,102,0
12B,2016,81,0
12B,2017,81,4
12B,2018,46,4
15A,2012,18,0
15A,2013,32,2
15A,2014,39,6
15A,2015,30,0
15A,2016,43,0
15A,2017,43,2
15A,2018,61,2
15B,2012,97,0
15B,2013,120,7
15B,2014,129,2
15B,2015,141,4
15B,2016,139,2
15B,2017,123,4
15B,2018,115,2
16A,2012,21,2
16A,2013,23,0
16A,2014,29,0
16A,2015,22,2
16A,2016,49,0
16A,2017,32,0
16A,2018,36,0
16B,2012,13,0
16B,2013,19,0
16B,2014,21,0
16B,2015,35,2
16B,2016,36,0
16B,2017,55,2
16B,2018,54,4
16C,2012,31,2
16C,2013,19,3
16C,2014,27,0
16C,2015,26,0
16C,2016,13,2
16C,2017,32,11
16C,2018,36,2
18A,2012,41,2
18A,2013,30,0
18A,2014,45,0
18A,2015,52,0
18A,2016,41,4
18A,2017,59,0
18A,2018,58,0
18B,2012,2,0
18B,2013,7,0
18B,2014,8,0
18B,2015,4,0
18B,2016,19,0
18B,2017,21,2
18B,2018,15,0
21A,2012,114,8
21A,2013,122,5
21A,2014,158,4
21A,2015,174,4
21A,2016,152,5
21A,2017,155,5
21A,2018,173,9
21B,2012,49,5
21B,2013,62,2
21B,2014,74,2
21B,2015,139,4
21B,2016,94,2
21B,2017,83,0
21B,2018,121,0
55A,2012,8,0
55A,2013,5,2
55A,2014,8,0
55A,2015,15,0
55A,2016,15,0
55A,2017,11,2
55A,2018,8,0
55B,2012,5,0
55B,2013,4,2
55B,2014,10,2
55B,2015,20,2
55B,2016,11,0
55B,2017,0,0
55B,2018,6,2
Total,2012,3011,276
Total,2013,3488,229
Total,2014,3798,291
Total,2015,4338,295
Total,2016,3792,226
Total,2017,3765,311
Total,2018,3719,243
