﻿le mois, les industries,"Emploi total, Ontario (000s)",,,,,,,,,,
mai 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,7",,,,,,,,,,
mai 2020,Services publics,"47,8",,,,,,,,,,
mai 2020,Construction,"460,2",,,,,,,,,,
mai 2020,Fabrication,"648,4",,,,,,,,,,
mai 2020,Secteur des services ,"5094,9",,,,,,,,,,
mai 2020,Commerce de gros et de détail,"878,1",,,,,,,,,,
mai 2020,Transport et entreposage,"339,3",,,,,,,,,,
mai 2020,"Finance, assurances, services immobiliers et de location","602,8",,,,,,,,,,
mai 2020,"Services professionnels, scientifiques et techniques","627,3",,,,,,,,,,
mai 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","270,5",,,,,,,,,,
mai 2020,Services d'enseignement,"467,7",,,,,,,,,,
mai 2020,Soins de santé et assistance sociale,"812,3",,,,,,,,,,
mai 2020,"Information, culture et loisirs","228,5",,,,,,,,,,
mai 2020,Services d'hébergement et de restauration,"241,5",,,,,,,,,,
mai 2020,Autres services (sauf les administrations publiques),"247,6",,,,,,,,,,
mai 2020,Administrations publiques,"379,2",,,,,,,,,,
juin 2020,"Emploi total, toutes les industries","6725,6",,,,,,,,,,
juin 2020,Secteur de la production de biens,"1370,5",,,,,,,,,,
juin 2020,  Agriculture,"72,2",,,,,,,,,,
juin 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,8",,,,,,,,,,
juin 2020,Services publics,"49,8",,,,,,,,,,
juin 2020,Construction,"497,3",,,,,,,,,,
juin 2020,Fabrication,"716,3",,,,,,,,,,
juin 2020,Secteur des services ,5355,,,,,,,,,,
juin 2020,Commerce de gros et de détail,"987,7",,,,,,,,,,
juin 2020,Transport et entreposage,"348,7",,,,,,,,,,
juin 2020,"Finance, assurances, services immobiliers et de location","601,8",,,,,,,,,,
juin 2020,"Services professionnels, scientifiques et techniques","619,1",,,,,,,,,,
juin 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","295,8",,,,,,,,,,
juin 2020,Services d'enseignement,489,,,,,,,,,,
juin 2020,Soins de santé et assistance sociale,"841,4",,,,,,,,,,
juin 2020,"Information, culture et loisirs","254,9",,,,,,,,,,
juin 2020,Services d'hébergement et de restauration,"284,1",,,,,,,,,,
juin 2020,Autres services (sauf les administrations publiques),"256,3",,,,,,,,,,
juin 2020,Administrations publiques,"376,2",,,,,,,,,,
juil 2020,"Emploi total, toutes les industries","6884,5",,,,,,,,,,
juil 2020,Secteur de la production de biens,1401,,,,,,,,,,
juil 2020,  Agriculture,"73,3",,,,,,,,,,
juil 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","39,4",,,,,,,,,,
juil 2020,Services publics,"48,4",,,,,,,,,,
juil 2020,Construction,"512,2",,,,,,,,,,
juil 2020,Fabrication,"727,7",,,,,,,,,,
juil 2020,Secteur des services ,"5483,5",,,,,,,,,,
juil 2020,Commerce de gros et de détail,"1043,8",,,,,,,,,,
juil 2020,Transport et entreposage,"348,4",,,,,,,,,,
juil 2020,"Finance, assurances, services immobiliers et de location","601,3",,,,,,,,,,
juil 2020,"Services professionnels, scientifiques et techniques","641,6",,,,,,,,,,
juil 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","293,1",,,,,,,,,,
juil 2020,Services d'enseignement,"483,4",,,,,,,,,,
juil 2020,Soins de santé et assistance sociale,"861,5",,,,,,,,,,
juil 2020,"Information, culture et loisirs","253,2",,,,,,,,,,
juil 2020,Services d'hébergement et de restauration,"300,4",,,,,,,,,,
juil 2020,Autres services (sauf les administrations publiques),"278,5",,,,,,,,,,
juil 2020,Administrations publiques,"378,3",,,,,,,,,,
août 2020,"Emploi total, toutes les industries","7006,8",,,,,,,,,,
août 2020,Secteur de la production de biens,"1390,8",,,,,,,,,,
août 2020,  Agriculture,"69,6",,,,,,,,,,
août 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,7",,,,,,,,,,
août 2020,Services publics,"48,9",,,,,,,,,,
août 2020,Construction,"494,8",,,,,,,,,,
août 2020,Fabrication,"741,9",,,,,,,,,,
août 2020,Secteur des services ,5616,,,,,,,,,,
août 2020,Commerce de gros et de détail,"1052,3",,,,,,,,,,
août 2020,Transport et entreposage,"349,5",,,,,,,,,,
août 2020,"Finance, assurances, services immobiliers et de location",593,,,,,,,,,,
août 2020,"Services professionnels, scientifiques et techniques","654,3",,,,,,,,,,
août 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ",291,,,,,,,,,,
août 2020,Services d'enseignement,"515,1",,,,,,,,,,
août 2020,Soins de santé et assistance sociale,"881,8",,,,,,,,,,
août 2020,"Information, culture et loisirs","273,6",,,,,,,,,,
août 2020,Services d'hébergement et de restauration,"333,5",,,,,,,,,,
août 2020,Autres services (sauf les administrations publiques),"290,5",,,,,,,,,,
août 2020,Administrations publiques,"381,4",,,,,,,,,,
sep 2020,"Emploi total, toutes les industries","7168,9",,,,,,,,,,
sep 2020,Secteur de la production de biens,"1450,1",,,,,,,,,,
sep 2020,  Agriculture,"66,7",,,,,,,,,,
sep 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","38,9",,,,,,,,,,
sep 2020,Services publics,"51,9",,,,,,,,,,
sep 2020,Construction,"500,5",,,,,,,,,,
sep 2020,Fabrication,"792,1",,,,,,,,,,
sep 2020,Secteur des services ,"5718,8",,,,,,,,,,
sep 2020,Commerce de gros et de détail,"1025,3",,,,,,,,,,
sep 2020,Transport et entreposage,"356,2",,,,,,,,,,
sep 2020,"Finance, assurances, services immobiliers et de location","609,7",,,,,,,,,,
sep 2020,"Services professionnels, scientifiques et techniques",668,,,,,,,,,,
sep 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","280,9",,,,,,,,,,
sep 2020,Services d'enseignement,"538,7",,,,,,,,,,
sep 2020,Soins de santé et assistance sociale,"877,4",,,,,,,,,,
sep 2020,"Information, culture et loisirs","286,3",,,,,,,,,,
sep 2020,Services d'hébergement et de restauration,"384,2",,,,,,,,,,
sep 2020,Autres services (sauf les administrations publiques),"306,5",,,,,,,,,,
sep 2020,Administrations publiques,"385,6",,,,,,,,,,
oct 2020,"Emploi total, toutes les industries","7200,6",,,,,,,,,,
oct 2020,Secteur de la production de biens,"1447,1",,,,,,,,,,
oct 2020,  Agriculture,"66,9",,,,,,,,,,
oct 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","38,7",,,,,,,,,,
oct 2020,Services publics,"52,2",,,,,,,,,,
oct 2020,Construction,"508,1",,,,,,,,,,
oct 2020,Fabrication,"781,2",,,,,,,,,,
oct 2020,Secteur des services ,"5753,5",,,,,,,,,,
oct 2020,Commerce de gros et de détail,1070,,,,,,,,,,
oct 2020,Transport et entreposage,"334,1",,,,,,,,,,
oct 2020,"Finance, assurances, services immobiliers et de location","609,6",,,,,,,,,,
oct 2020,"Services professionnels, scientifiques et techniques","694,7",,,,,,,,,,
oct 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","280,6",,,,,,,,,,
oct 2020,Services d'enseignement,"531,8",,,,,,,,,,
oct 2020,Soins de santé et assistance sociale,"881,5",,,,,,,,,,
oct 2020,"Information, culture et loisirs",292,,,,,,,,,,
oct 2020,Services d'hébergement et de restauration,378,,,,,,,,,,
oct 2020,Autres services (sauf les administrations publiques),"302,8",,,,,,,,,,
oct 2020,Administrations publiques,"378,4",,,,,,,,,,
nov 2020,"Emploi total, toutes les industries","7238,3",,,,,,,,,,
nov 2020,Secteur de la production de biens,"1476,3",,,,,,,,,,
nov 2020,  Agriculture,"71,4",,,,,,,,,,
nov 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","39,1",,,,,,,,,,
nov 2020,Services publics,50,,,,,,,,,,
nov 2020,Construction,"533,8",,,,,,,,,,
nov 2020,Fabrication,"781,8",,,,,,,,,,
nov 2020,Secteur des services ,5762,,,,,,,,,,
nov 2020,Commerce de gros et de détail,"1073,4",,,,,,,,,,
nov 2020,Transport et entreposage,"341,7",,,,,,,,,,
nov 2020,"Finance, assurances, services immobiliers et de location","626,8",,,,,,,,,,
nov 2020,"Services professionnels, scientifiques et techniques","688,8",,,,,,,,,,
nov 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","290,3",,,,,,,,,,
nov 2020,Services d'enseignement,"528,8",,,,,,,,,,
nov 2020,Soins de santé et assistance sociale,"880,4",,,,,,,,,,
nov 2020,"Information, culture et loisirs","289,1",,,,,,,,,,
nov 2020,Services d'hébergement et de restauration,"359,5",,,,,,,,,,
nov 2020,Autres services (sauf les administrations publiques),"303,8",,,,,,,,,,
nov 2020,Administrations publiques,"379,2",,,,,,,,,,
dec 2020,"Emploi total, toutes les industries",7239,,,,,,,,,,
dec 2020,Secteur de la production de biens,"1493,1",,,,,,,,,,
dec 2020,  Agriculture,"73,4",,,,,,,,,,
dec 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","36,9",,,,,,,,,,
dec 2020,Services publics,"50,5",,,,,,,,,,
dec 2020,Construction,"539,6",,,,,,,,,,
dec 2020,Fabrication,"792,7",,,,,,,,,,
dec 2020,Secteur des services ,5746,,,,,,,,,,
dec 2020,Commerce de gros et de détail,"1066,1",,,,,,,,,,
dec 2020,Transport et entreposage,"349,4",,,,,,,,,,
dec 2020,"Finance, assurances, services immobiliers et de location","630,9",,,,,,,,,,
dec 2020,"Services professionnels, scientifiques et techniques","697,5",,,,,,,,,,
dec 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","274,5",,,,,,,,,,
dec 2020,Services d'enseignement,"535,5",,,,,,,,,,
dec 2020,Soins de santé et assistance sociale,885,,,,,,,,,,
dec 2020,"Information, culture et loisirs","286,2",,,,,,,,,,
dec 2020,Services d'hébergement et de restauration,"337,8",,,,,,,,,,
dec 2020,Autres services (sauf les administrations publiques),294,,,,,,,,,,
dec 2020,Administrations publiques,"388,9",,,,,,,,,,
jan 2021,"Emploi total, toutes les industries","7085,5",,,,,,,,,,
jan 2021,Secteur de la production de biens,"1464,7",,,,,,,,,,
jan 2021,  Agriculture,"69,4",,,,,,,,,,
jan 2021,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,7",,,,,,,,,,
jan 2021,Services publics,"50,3",,,,,,,,,,
jan 2021,Construction,"535,4",,,,,,,,,,
jan 2021,Fabrication,775,,,,,,,,,,
jan 2021,Secteur des services ,"5620,8",,,,,,,,,,
jan 2021,Commerce de gros et de détail,"984,9",,,,,,,,,,
jan 2021,Transport et entreposage,"356,8",,,,,,,,,,
jan 2021,"Finance, assurances, services immobiliers et de location","639,6",,,,,,,,,,
jan 2021,"Services professionnels, scientifiques et techniques",703,,,,,,,,,,
jan 2021,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ",269,,,,,,,,,,
jan 2021,Services d'enseignement,"530,5",,,,,,,,,,
jan 2021,Soins de santé et assistance sociale,"902,4",,,,,,,,,,
jan 2021,"Information, culture et loisirs","268,2",,,,,,,,,,
jan 2021,Services d'hébergement et de restauration,"286,2",,,,,,,,,,
jan 2021,Autres services (sauf les administrations publiques),"288,7",,,,,,,,,,
jan 2021,Administrations publiques,"391,6",,,,,,,,,,
fév 2021,"Emploi total, toutes les industries","7185,8",,,,,,,,,,
fév 2021,Secteur de la production de biens,"1469,6",,,,,,,,,,
fév 2021,  Agriculture,"59,8",,,,,,,,,,
fév 2021,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,1",,,,,,,,,,
fév 2021,Services publics,"51,9",,,,,,,,,,
fév 2021,Construction,"532,9",,,,,,,,,,
fév 2021,Fabrication,790,,,,,,,,,,
fév 2021,Secteur des services ,"5716,2",,,,,,,,,,
fév 2021,Commerce de gros et de détail,"1015,2",,,,,,,,,,
fév 2021,Transport et entreposage,"361,3",,,,,,,,,,
fév 2021,"Finance, assurances, services immobiliers et de location","633,2",,,,,,,,,,
fév 2021,"Services professionnels, scientifiques et techniques","711,4",,,,,,,,,,
fév 2021,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","272,6",,,,,,,,,,
fév 2021,Services d'enseignement,"541,9",,,,,,,,,,
fév 2021,Soins de santé et assistance sociale,"900,2",,,,,,,,,,
fév 2021,"Information, culture et loisirs",284,,,,,,,,,,
fév 2021,Services d'hébergement et de restauration,"321,1",,,,,,,,,,
fév 2021,Autres services (sauf les administrations publiques),"286,7",,,,,,,,,,
fév 2021,Administrations publiques,"388,6",,,,,,,,,,
mar 2021,"Emploi total, toutes les industries","7368,1",,,,,,,,,,
mar 2021,Secteur de la production de biens,"1481,9",,,,,,,,,,
mar 2021,  Agriculture,63,,,,,,,,,,
mar 2021,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,9",,,,,,,,,,
mar 2021,Services publics,"51,6",,,,,,,,,,
mar 2021,Construction,"544,8",,,,,,,,,,
mar 2021,Fabrication,"787,6",,,,,,,,,,
mar 2021,Secteur des services ,"5886,2",,,,,,,,,,
mar 2021,Commerce de gros et de détail,"1084,2",,,,,,,,,,
mar 2021,Transport et entreposage,"365,2",,,,,,,,,,
mar 2021,"Finance, assurances, services immobiliers et de location","630,8",,,,,,,,,,
mar 2021,"Services professionnels, scientifiques et techniques","712,7",,,,,,,,,,
mar 2021,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","283,2",,,,,,,,,,
mar 2021,Services d'enseignement,"565,5",,,,,,,,,,
mar 2021,Soins de santé et assistance sociale,"914,6",,,,,,,,,,
mar 2021,"Information, culture et loisirs","317,6",,,,,,,,,,
mar 2021,Services d'hébergement et de restauration,"331,5",,,,,,,,,,
mar 2021,Autres services (sauf les administrations publiques),292,,,,,,,,,,
mar 2021,Administrations publiques,"388,8",,,,,,,,,,
avr 2021,"Emploi total, toutes les industries","7215,4",,,,,,,,,,
avr 2021,Secteur de la production de biens,"1470,9",,,,,,,,,,
avr 2021,  Agriculture,"68,4",,,,,,,,,,
avr 2021,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","33,5",,,,,,,,,,
avr 2021,Services publics,"50,1",,,,,,,,,,
avr 2021,Construction,"541,4",,,,,,,,,,
avr 2021,Fabrication,"777,5",,,,,,,,,,
avr 2021,Secteur des services ,"5744,5",,,,,,,,,,
avr 2021,Commerce de gros et de détail,"1027,5",,,,,,,,,,
avr 2021,Transport et entreposage,"369,4",,,,,,,,,,
avr 2021,"Finance, assurances, services immobiliers et de location","638,1",,,,,,,,,,
avr 2021,"Services professionnels, scientifiques et techniques","711,9",,,,,,,,,,
avr 2021,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","278,5",,,,,,,,,,
avr 2021,Services d'enseignement,"521,4",,,,,,,,,,
avr 2021,Soins de santé et assistance sociale,"907,7",,,,,,,,,,
avr 2021,"Information, culture et loisirs","296,3",,,,,,,,,,
avr 2021,Services d'hébergement et de restauration,"307,9",,,,,,,,,,
avr 2021,Autres services (sauf les administrations publiques),"288,3",,,,,,,,,,
avr 2021,Administrations publiques,"397,6",,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
" Statistique Canada, Tableau 14-10-0355-02 Emploi selon l'industrie, données mensuelles désaisonnalisées (x 1 000)",,,,,,,,,,,,
