﻿Month,SIC," Employment, Ontario (000)"
Jun-20,Goods-producing sector,1370.5
Jun-20,  Agriculture,72.2
Jun-20,"  Forestry, fishing, mining, quarrying, oil and gas",34.8
Jun-20,  Utilities,49.8
Jun-20,  Construction,497.3
Jun-20,  Manufacturing,716.3
Jun-20,Services-producing sector,5355
Jun-20,  Wholesale and retail trade,987.7
Jun-20,  Transportation and warehousing,348.7
Jun-20,"  Finance, insurance, real estate, rental and leasing",601.8
Jun-20,"  Professional, scientific and technical services",619.1
Jun-20,"  Business, building and other support services",295.8
Jun-20,  Educational services,489
Jun-20,  Health care and social assistance,841.4
Jun-20,"  Information, culture and recreation",254.9
Jun-20,  Accommodation and food services,284.1
Jun-20,  Other services (except public administration),256.3
Jun-20,  Public administration,376.2
Jul-20,"Total employed, all industries",6884.5
Jul-20,Goods-producing sector,1401
Jul-20,  Agriculture,73.3
Jul-20,"  Forestry, fishing, mining, quarrying, oil and gas",39.4
Jul-20,  Utilities,48.4
Jul-20,  Construction,512.2
Jul-20,  Manufacturing,727.7
Jul-20,Services-producing sector,5483.5
Jul-20,  Wholesale and retail trade,1043.8
Jul-20,  Transportation and warehousing,348.4
Jul-20,"  Finance, insurance, real estate, rental and leasing",601.3
Jul-20,"  Professional, scientific and technical services",641.6
Jul-20,"  Business, building and other support services",293.1
Jul-20,  Educational services,483.4
Jul-20,  Health care and social assistance,861.5
Jul-20,"  Information, culture and recreation",253.2
Jul-20,  Accommodation and food services,300.4
Jul-20,  Other services (except public administration),278.5
Jul-20,  Public administration,378.3
Aug-20,"Total employed, all industries",7006.8
Aug-20,Goods-producing sector,1390.8
Aug-20,  Agriculture,69.6
Aug-20,"  Forestry, fishing, mining, quarrying, oil and gas",35.7
Aug-20,  Utilities,48.9
Aug-20,  Construction,494.8
Aug-20,  Manufacturing,741.9
Aug-20,Services-producing sector,5616
Aug-20,  Wholesale and retail trade,1052.3
Aug-20,  Transportation and warehousing,349.5
Aug-20,"  Finance, insurance, real estate, rental and leasing",593
Aug-20,"  Professional, scientific and technical services",654.3
Aug-20,"  Business, building and other support services",291
Aug-20,  Educational services,515.1
Aug-20,  Health care and social assistance,881.8
Aug-20,"  Information, culture and recreation",273.6
Aug-20,  Accommodation and food services,333.5
Aug-20,  Other services (except public administration),290.5
Aug-20,  Public administration,381.4
Sep-20,"Total employed, all industries",7168.9
Sep-20,Goods-producing sector,1450.1
Sep-20,  Agriculture,66.7
Sep-20,"  Forestry, fishing, mining, quarrying, oil and gas",38.9
Sep-20,  Utilities,51.9
Sep-20,  Construction,500.5
Sep-20,  Manufacturing,792.1
Sep-20,Services-producing sector,5718.8
Sep-20,  Wholesale and retail trade,1025.3
Sep-20,  Transportation and warehousing,356.2
Sep-20,"  Finance, insurance, real estate, rental and leasing",609.7
Sep-20,"  Professional, scientific and technical services",668
Sep-20,"  Business, building and other support services",280.9
Sep-20,  Educational services,538.7
Sep-20,  Health care and social assistance,877.4
Sep-20,"  Information, culture and recreation",286.3
Sep-20,  Accommodation and food services,384.2
Sep-20,  Other services (except public administration),306.5
Sep-20,  Public administration,385.6
Oct-20,"Total employed, all industries",7200.6
Oct-20,Goods-producing sector,1447.1
Oct-20,  Agriculture,66.9
Oct-20,"  Forestry, fishing, mining, quarrying, oil and gas",38.7
Oct-20,  Utilities,52.2
Oct-20,  Construction,508.1
Oct-20,  Manufacturing,781.2
Oct-20,Services-producing sector,5753.5
Oct-20,  Wholesale and retail trade,1070
Oct-20,  Transportation and warehousing,334.1
Oct-20,"  Finance, insurance, real estate, rental and leasing",609.6
Oct-20,"  Professional, scientific and technical services",694.7
Oct-20,"  Business, building and other support services",280.6
Oct-20,  Educational services,531.8
Oct-20,  Health care and social assistance,881.5
Oct-20,"  Information, culture and recreation",292
Oct-20,  Accommodation and food services,378
Oct-20,  Other services (except public administration),302.8
Oct-20,  Public administration,378.4
Nov-20,"Total employed, all industries",7238.3
Nov-20,Goods-producing sector,1476.3
Nov-20,  Agriculture,71.4
Nov-20,"  Forestry, fishing, mining, quarrying, oil and gas",39.1
Nov-20,  Utilities,50
Nov-20,  Construction,533.8
Nov-20,  Manufacturing,781.8
Nov-20,Services-producing sector,5762
Nov-20,  Wholesale and retail trade,1073.4
Nov-20,  Transportation and warehousing,341.7
Nov-20,"  Finance, insurance, real estate, rental and leasing",626.8
Nov-20,"  Professional, scientific and technical services",688.8
Nov-20,"  Business, building and other support services",290.3
Nov-20,  Educational services,528.8
Nov-20,  Health care and social assistance,880.4
Nov-20,"  Information, culture and recreation",289.1
Nov-20,  Accommodation and food services,359.5
Nov-20,  Other services (except public administration),303.8
Nov-20,  Public administration,379.2
Dec-20,"Total employed, all industries",7239
Dec-20,Goods-producing sector,1493.1
Dec-20,  Agriculture,73.4
Dec-20,"  Forestry, fishing, mining, quarrying, oil and gas",36.9
Dec-20,  Utilities,50.5
Dec-20,  Construction,539.6
Dec-20,  Manufacturing,792.7
Dec-20,Services-producing sector,5746
Dec-20,  Wholesale and retail trade,1066.1
Dec-20,  Transportation and warehousing,349.4
Dec-20,"  Finance, insurance, real estate, rental and leasing",630.9
Dec-20,"  Professional, scientific and technical services",697.5
Dec-20,"  Business, building and other support services",274.5
Dec-20,  Educational services,535.5
Dec-20,  Health care and social assistance,885
Dec-20,"  Information, culture and recreation",286.2
Dec-20,  Accommodation and food services,337.8
Dec-20,  Other services (except public administration),294
Dec-20,  Public administration,388.9
Jan-21,"Total employed, all industries",7085.5
Jan-21,Goods-producing sector,1464.7
Jan-21,  Agriculture,69.4
Jan-21,"  Forestry, fishing, mining, quarrying, oil and gas",34.7
Jan-21,  Utilities,50.3
Jan-21,  Construction,535.4
Jan-21,  Manufacturing,775
Jan-21,Services-producing sector,5620.8
Jan-21,  Wholesale and retail trade,984.9
Jan-21,  Transportation and warehousing,356.8
Jan-21,"  Finance, insurance, real estate, rental and leasing",639.6
Jan-21,"  Professional, scientific and technical services",703
Jan-21,"  Business, building and other support services",269
Jan-21,  Educational services,530.5
Jan-21,  Health care and social assistance,902.4
Jan-21,"  Information, culture and recreation",268.2
Jan-21,  Accommodation and food services,286.2
Jan-21,  Other services (except public administration),288.7
Jan-21,  Public administration,391.6
Feb-21,"Total employed, all industries",7185.8
Feb-21,Goods-producing sector,1469.6
Feb-21,  Agriculture,59.8
Feb-21,"  Forestry, fishing, mining, quarrying, oil and gas",35.1
Feb-21,  Utilities,51.9
Feb-21,  Construction,532.9
Feb-21,  Manufacturing,790
Feb-21,Services-producing sector,5716.2
Feb-21,  Wholesale and retail trade,1015.2
Feb-21,  Transportation and warehousing,361.3
Feb-21,"  Finance, insurance, real estate, rental and leasing",633.2
Feb-21,"  Professional, scientific and technical services",711.4
Feb-21,"  Business, building and other support services",272.6
Feb-21,  Educational services,541.9
Feb-21,  Health care and social assistance,900.2
Feb-21,"  Information, culture and recreation",284
Feb-21,  Accommodation and food services,321.1
Feb-21,  Other services (except public administration),286.7
Feb-21,  Public administration,388.6
Mar-21,"Total employed, all industries",7368.1
Mar-21,Goods-producing sector,1481.9
Mar-21,  Agriculture,63
Mar-21,"  Forestry, fishing, mining, quarrying, oil and gas",34.9
Mar-21,  Utilities,51.6
Mar-21,  Construction,544.8
Mar-21,  Manufacturing,787.6
Mar-21,Services-producing sector,5886.2
Mar-21,  Wholesale and retail trade,1084.2
Mar-21,  Transportation and warehousing,365.2
Mar-21,"  Finance, insurance, real estate, rental and leasing",630.8
Mar-21,"  Professional, scientific and technical services",712.7
Mar-21,"  Business, building and other support services",283.2
Mar-21,  Educational services,565.5
Mar-21,  Health care and social assistance,914.6
Mar-21,"  Information, culture and recreation",317.6
Mar-21,  Accommodation and food services,331.5
Mar-21,  Other services (except public administration),292
Mar-21,  Public administration,388.8
