Date,Duration of une,15 years and over,,,
Jan-17," 27 weeks or more (x 1,000)",97.9,,,
Jan-17,"Average weeks unemployed, no top-code",19.3,,,
Feb-17,"Total unemployed, all weeks (x 1,000)",469.4,,,
Feb-17," 27 weeks or more (x 1,000)",98.4,,,
Feb-17,"Average weeks unemployed, no top-code",21.1,,,
Mar-17,"Total unemployed, all weeks (x 1,000)",504.5,,,
Mar-17," 27 weeks or more (x 1,000)",100.5,,,
Mar-17,"Average weeks unemployed, no top-code",20.7,,,
Apr-17,"Total unemployed, all weeks (x 1,000)",442.4,,,
Apr-17," 27 weeks or more (x 1,000)",93.4,,,
Apr-17,"Average weeks unemployed, no top-code",20.6,,,
May-17,"Total unemployed, all weeks (x 1,000)",505,,,
May-17," 27 weeks or more (x 1,000)",91,,,
May-17,"Average weeks unemployed, no top-code",18.8,,,
Jun-17,"Total unemployed, all weeks (x 1,000)",471.5,,,
Jun-17," 27 weeks or more (x 1,000)",86,,,
Jun-17,"Average weeks unemployed, no top-code",17.5,,,
Jul-17,"Total unemployed, all weeks (x 1,000)",498.6,,,
Jul-17," 27 weeks or more (x 1,000)",80.6,,,
Jul-17,"Average weeks unemployed, no top-code",15.9,,,
Aug-17,"Total unemployed, all weeks (x 1,000)",486.8,,,
Aug-17," 27 weeks or more (x 1,000)",91,,,
Aug-17,"Average weeks unemployed, no top-code",18.8,,,
,,,,,
,,,,,
,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0047, (seasonally adjusted data).",,,,,
