Year/Année,Amount/Montant ($Millions),Revenue Category,Catégorie de revenus,Sector Name,Nom du secteur,Revenue Detail,Détail des revenus
2014-15,"$3,756",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other,Autres
2014-15,"$3,826",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2014-15,"$3,958",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$4,185",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Other,Autres
2014-15,"$19,262",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,"$82,273",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Taxation,Revenus fiscaux
2015-16,$1,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2015-16,$32,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2015-16,$49,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2015-16,$88,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2015-16,$93,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$103,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$232,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2015-16,$291,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$360,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$719,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2015-16,$735,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2015-16,$883,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$937,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,"$1,341",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2015-16,"$2,239",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2015-16,"$3,631",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Other,Autres
2015-16,"$3,914",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2015-16,"$4,020",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other,Autres
2015-16,"$4,190",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2015-16,"$20,474",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,"$91,817",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Taxation,Revenus fiscaux
2016-17,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2016-17,$38,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2016-17,$56,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2016-17,$60,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2016-17,$95,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,$103,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,$203,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2016-17,$264,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,$400,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,$791,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2016-17,$860,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2016-17,"$1,124",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,"$1,186",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,"$1,389",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2016-17,"$2,497",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2016-17,"$2,544",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Other,Autres
2016-17,"$4,071",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2016-17,"$4,628",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other,Autres
2016-17,"$4,707",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2016-17,"$21,372",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,"$94,344",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Taxation,Revenus fiscaux
2017-18,$3,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2017-18,$35,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2017-18,$53,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2017-18,$110,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,$221,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,$277,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,$353,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2017-18,$382,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,$488,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2017-18,$813,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2017-18,"$1,188",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,"$1,453",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2017-18,"$1,458",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,"$1,464",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2017-18,"$1,537",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Other,Autres
2017-18,"$2,774",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2017-18,"$4,082",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2017-18,"$4,688",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2017-18,"$8,271",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other,Autres
2017-18,"$21,224",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,"$99,720",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Taxation,Revenus fiscaux
