﻿Year,Amount,Ministry name,Expenditure category (Operating/Capital),Program name,Activity/Item,Sub item,Standard account (Expense/Asset name),Account details (Expense/Asset details)
2020-21,"$6,000,000",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Forest Industry,Transportation infrastructure,Asset costs
2020-21,"$2,610,294",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,"Provincial Services, Science and Research",Land and marine fleet,Asset costs
2020-21,"$1,022,079",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Ministry Support Infrastructure,Leasehold improvements,No value
2020-21,"$406,286",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,"Provincial Services, Science and Research",Buildings,Asset costs
2020-21,"$276,962",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,"Provincial Services, Science and Research",Dams and engineering structures,Asset costs
2020-21,"$247,525",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Forest Industry,Machinery and equipment,Asset costs
2020-21,"$184,991",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Ministry Support Infrastructure,Machinery and equipment,Asset costs
2020-21,"$140,466",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,"Provincial Services, Science and Research",Machinery and equipment,Asset costs
2020-21,"$83,765",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Regional Operations,Transportation infrastructure,Asset costs
2020-21,"$9,458,747",Natural Resources and Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response - Capital Assets,No value,Buildings,Asset costs
2020-21,"$2,131,876",Natural Resources and Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response - Capital Assets,No value,Aircraft,Asset costs
2020-21,"$338,112",Natural Resources and Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response - Capital Assets,No value,Machinery and equipment,Asset costs
2020-21,"$69,830",Natural Resources and Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response - Capital Assets,No value,Buildings,Salaries and wages
2020-21,"$11,447",Natural Resources and Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response - Capital Assets,No value,Buildings,Employee Benefits
2020-21,"$10,024,436",Solicitor General,Capital Assets,Correctional Services Program,Institutional Services,No value,Buildings,Public-Private Partnerships
2020-21,"$5,054,042",Solicitor General,Capital Assets,Correctional Services Program,Institutional Services,No value,Machinery and equipment,Asset costs
2020-21,"$2,943,098",Solicitor General,Capital Assets,Emergency Planning and Management,Emergency Planning and Management,No value,Emergency Planning and Management,No value
2020-21,"$36,469,244",Solicitor General,Capital Assets,Justice Technology Services Program,Justice Technology Services,No value,Information technology,No value
2020-21,"$30,025,786",Solicitor General,Capital Assets,Ontario Provincial Police,Ontario Provincial Police,No value,Buildings,Public-Private Partnerships
2020-21,"$8,406,500",Solicitor General,Capital Assets,Ontario Provincial Police,Ontario Provincial Police,No value,Land and marine fleet,Asset costs
2020-21,"$5,648,011",Solicitor General,Capital Assets,Ontario Provincial Police,Ontario Provincial Police,No value,Machinery and equipment,Asset costs
2020-21,"$1,593,224",Solicitor General,Capital Assets,Ontario Provincial Police,Ontario Provincial Police,No value,Information technology hardware,No value
2020-21,"$1,521,651",Solicitor General,Capital Assets,Ontario Provincial Police,Ontario Provincial Police,No value,Aircraft,Asset costs
2020-21,"$942,606",Solicitor General,Capital Assets,Public Safety Division,Public Safety Division,No value,Machinery and equipment,Asset costs
2020-21,"$10,752,845",Transportation,Capital Assets,Ministry Administration Program,Ministry Administration,No value,Land and marine fleet,Asset costs
2020-21,"$2,373,305,214",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Transportation infrastructure,Asset costs
2020-21,"$245,730,017",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Land,No value
2020-21,"$55,149,872",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Land and marine fleet,Asset costs
2020-21,"$16,985,096",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Buildings,Asset costs
2020-21,"$4,559,298",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Business application software,Asset costs
2020-21,"$65,747",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Machinery and equipment,Asset costs
2020-21,"$65,232",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Leasehold improvements,No value
2020-21,"-$578,254,354",Transportation,Capital Assets,Provincial Highways Management Program,Transportation Infrastructure Assets,Transportation Infrastructure Assets,Recoveries,No value
2020-21,"$34,412,860",Transportation,Capital Assets,Road User Safety Program,Road User Safety,No value,Business application software,Asset costs
2020-21,"$2,756,127",Transportation,Capital Assets,Road User Safety Program,Road User Safety,No value,Business application software,Salaries and Wages
2020-21,"$341,416",Transportation,Capital Assets,Road User Safety Program,Road User Safety,No value,Business application software,Employee Benefits
