﻿Unique ID,Gender,Region at the time of placement,Region based on most recent placement,Race,Religion,"Age Category on April 1, 2021","Continuous Seg Length (Days) Placements Ending March 31, 2022","Total Aggregate Days in Segregation Between April 1, 2021 and March 31, 2022",Number of Placements,Segregation Reason - Inmate Request,Segregation Reason - Security of Institution/Safety of Others,Segregation Reason - Inmate Refuses Search/Scan,Segregation Reason - Security of Institution/Safety of Others: Medical,Segregation Reason - Inmate Needs Protection,Segregation Reason - Inmate Needs Protection: Medical,Segregation Reason - Alleged Misconduct,Segregation Reason - Disciplinary Segregation,Suicide Risk Alert,Suicide Watch Alert,Transgender Alert,Mental Health Alert,Serious Mental Illness Alert,Immigration Hold Flag,Intermittent Sentence,Warrant of Committal,Remand
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,3,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,3,46,39,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,West,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,West,West,White,Christian,25 to 49,1,46,39,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,West,West,White,Christian,25 to 49,1,46,39,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,West,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,West,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8,Male,West,West,White,Unknown or Not Reported,50+,1,9,6,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes
8,Male,West,West,White,Unknown or Not Reported,50+,2,9,6,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes
8,Male,West,West,White,Unknown or Not Reported,50+,1,9,6,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes
8,Male,West,West,White,Unknown or Not Reported,50+,1,9,6,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes
8,Male,West,West,White,Unknown or Not Reported,50+,1,9,6,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes
8,Male,West,West,White,Unknown or Not Reported,50+,3,9,6,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes
9,Male,East,East,White,Another Religion/Spiritual Affiliation,25 to 49,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
9,Male,East,East,White,Another Religion/Spiritual Affiliation,25 to 49,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
9,Male,East,East,White,Another Religion/Spiritual Affiliation,25 to 49,1,3,3,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,6,28,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,7,28,7,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,4,28,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,5,28,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,1,28,7,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,4,28,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No
10,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,50+,1,28,7,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No
11,Male,North,North,White,Unknown or Not Reported,50+,2,11,2,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
11,Male,North,North,White,Unknown or Not Reported,50+,9,11,2,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes
12,Male,East,Toronto,White,No Religion,25 to 49,1,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,2,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,1,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,2,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,4,36,14,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes
12,Male,East,Toronto,White,No Religion,25 to 49,2,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,1,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,2,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,1,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,3,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,2,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,1,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,East,Toronto,White,No Religion,25 to 49,3,36,14,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No
12,Male,Toronto,Toronto,White,No Religion,25 to 49,11,36,14,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes
13,Male,North,North,White,Christian,25 to 49,8,8,1,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
14,Male,West,West,White,No Religion,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
14,Male,West,West,White,No Religion,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
14,Male,West,West,White,No Religion,25 to 49,1,6,6,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
14,Male,West,West,White,No Religion,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
14,Male,West,West,White,No Religion,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
14,Male,West,West,White,No Religion,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
15,Male,West,West,Indigenous,No Religion,25 to 49,3,22,3,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes
15,Male,West,West,Indigenous,No Religion,25 to 49,9,22,3,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes
15,Male,West,West,Indigenous,No Religion,25 to 49,10,22,3,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,5,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,4,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,7,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,5,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,3,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,1,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,1,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,1,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,3,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,3,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,4,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,2,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,1,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,7,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,3,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
16,Male,West,West,White,Christian,50+,3,53,16,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
17,Male,East,East,White,Christian,50+,1,2,2,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
17,Male,East,East,White,Christian,50+,1,2,2,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
18,Male,Toronto,Toronto,White,Indigenous Spirituality,25 to 49,1,1,1,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,West,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,24,17,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,5,24,17,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes
19,Male,Central,Central,White,Unknown or Not Reported,25 to 49,4,24,17,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
20,Male,East,East,White,Unknown or Not Reported,25 to 49,2,2,1,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,3,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
21,Male,Central,Central,Indigenous,No Religion,25 to 49,1,13,11,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
22,Female,West,West,White,No Religion,25 to 49,8,12,2,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
22,Female,West,West,White,No Religion,25 to 49,5,12,2,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
23,Male,West,West,White,No Religion,50+,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
23,Male,West,West,White,No Religion,50+,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
23,Male,West,West,White,No Religion,50+,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
24,Male,West,West,White,Christian,25 to 49,2,2,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
25,Male,West,West,White,Unknown or Not Reported,25 to 49,1,4,3,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
25,Male,West,West,White,Unknown or Not Reported,25 to 49,1,4,3,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
25,Male,West,West,White,Unknown or Not Reported,25 to 49,2,4,3,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,8,45,13,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,45,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,45,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,45,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,45,13,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,45,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,45,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,10,45,13,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,5,45,13,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,45,13,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,11,45,13,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,45,13,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
26,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,45,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
27,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No
28,Male,West,West,White,No Religion,50+,4,13,2,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
28,Male,West,West,White,No Religion,50+,9,13,2,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,18,13,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,3,18,13,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,3,18,13,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
29,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,18,13,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
30,Female,Central,Central,White,No Religion,25 to 49,4,11,4,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
30,Female,Central,Central,White,No Religion,25 to 49,3,11,4,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
30,Female,Central,Central,White,No Religion,25 to 49,3,11,4,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
30,Female,Central,Central,White,No Religion,25 to 49,1,11,4,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
31,Male,Central,Central,Black,No Religion,25 to 49,1,1,1,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
32,Male,West,West,White,Christian,25 to 49,5,5,1,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,23,17,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,23,17,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,4,23,17,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,23,17,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,23,17,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,23,17,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
33,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,23,17,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
