﻿Unique ID,Calendar date,Region,Institution,Gender,Transgender alert,Faith group,Ethnic group,"Age category on April 1, 2019",Mental health alert,Suicide risk alert,Suicide watch alert,"Aggregate days in restrictive confinement (April 1, 2019 to March 31, 2020)"
7,07/05/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/11/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/12/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,13/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,14/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,15/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,16/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,17/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,18/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,19/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,20/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,21/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,22/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,23/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,24/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,25/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,26/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,27/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,28/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,29/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,30/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,31/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/01/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/02/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/03/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/04/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/05/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/11/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,08/12/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,13/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,14/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,15/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,16/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,17/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,18/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,19/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,20/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,21/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,22/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,23/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,24/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,25/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,26/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,27/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,28/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,29/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,30/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,31/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/01/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/02/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/03/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/04/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/05/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/11/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,09/12/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,13/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,14/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,15/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,16/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,17/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,18/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,19/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,20/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,21/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,22/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,23/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,24/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,25/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,26/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,27/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,28/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,29/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,30/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/01/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/02/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/03/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/04/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/05/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/11/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,10/12/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,13/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,14/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,15/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,16/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,17/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,18/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,19/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,20/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,21/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,22/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,23/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,24/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,25/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,26/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,27/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,28/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,29/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
8,15/12/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,4
8,16/12/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,4
8,20/12/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,25 to 49,Yes,Yes,Yes,4
8,21/12/2019,Eastern,Quinte Detention Centre - adult,Male,No,No religion,White,25 to 49,Yes,Yes,Yes,4
9,20/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,21/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,22/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,23/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,24/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,25/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,26/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,27/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,28/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,29/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,30/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,31/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,08/01/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
9,08/02/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,50+,No,No,No,14
10,22/09/2019,Western,Central North Correctional Centre-adult,Male,No,Unknown or not reported,Indigenous,25 to 49,No,No,No,2
10,29/09/2019,Western,Central North Correctional Centre-adult,Male,No,Unknown or not reported,Indigenous,25 to 49,No,No,No,2
11,22/09/2019,Western,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,2
11,29/09/2019,Western,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,2
12,04/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,112
12,04/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,112
12,04/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,112
12,04/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,112
12,04/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,Yes,No,No,112
12,04/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,04/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,04/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,04/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,04/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,04/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,04/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,13/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,14/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,15/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,16/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,17/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,18/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,19/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,20/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,21/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,22/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,23/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,24/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,25/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,26/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,27/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,28/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,29/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,30/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,05/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,06/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,06/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,13/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,14/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,15/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,16/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,17/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,18/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,19/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,20/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,21/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,22/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,23/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,24/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,25/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,26/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,27/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,28/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,29/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,30/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
12,07/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,112
