Year/Année,Amount/Montant ($Millions),Revenue/Expense/Deficit,Détail des revenus / dépenses / déficit,Revenue/Expense/Deficit Detail,Détail des revenus / dépenses / déficit.
2015-16,"$7,493",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2015-16,"$3,210",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2015-16,"$4,909",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2015-16,"$3,453",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2015-16,"$8,787",Revenues,Revenus,Other,Autres
2015-16,"$7,643",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2015-16,"$31,141",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2015-16,"$23,455",Revenues,Revenus,Sales Tax,Taxe de vente
2015-16,"$23,141",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,"-$2,167",Annual Surplus/(Deficit),Surplus / (déficit) annuel,Annual Surplus/(Deficit),Surplus / (déficit) annuel
2016-17,"$16,006",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2016-17,"$26,203",Expense,Charges,Education,Éducation
2016-17,"$12,715",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2016-17,"$4,319",Expense,Charges,General Government and Other,Administration générale et autres
2016-17,"$56,026",Expense,Charges,Health,Santé
2016-17,"$11,709",Expense,Charges,Interest on Debt,Intérêt sur la dette
2016-17,"$4,618",Expense,Charges,Justice,Justice
2016-17,"$10,130",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2016-17,"$13,733",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2016-17,"$5,868",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2016-17,"$5,908",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2016-17,"$7,957",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2016-17,"$3,368",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2016-17,"$5,549",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2016-17,"$3,575",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2016-17,"$8,301",Revenues,Revenus,Other,Autres
2016-17,"$5,336",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2016-17,"$30,671",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2016-17,"$24,750",Revenues,Revenus,Sales Tax,Taxe de vente
2016-17,"$24,543",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2017-18,"-$3,672",Annual Surplus/(Deficit),Surplus / (déficit) annuel,Annual Surplus/(Deficit),Surplus / (déficit) annuel
2017-18,"$16,704",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2017-18,"$28,959",Expense,Charges,Education,Éducation
2017-18,"$17,588",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2017-18,"$4,241",Expense,Charges,General Government and Other,Administration générale et autres
2017-18,"$58,922",Expense,Charges,Health,Santé
2017-18,"$11,903",Expense,Charges,Interest on Debt,Intérêt sur la dette
2017-18,"$4,827",Expense,Charges,Justice,Justice
2017-18,"$11,122",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2017-18,"$15,612",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2017-18,"$5,883",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2017-18,"$6,205",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2017-18,"$8,309",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2017-18,"$3,461",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2017-18,"$6,152",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2017-18,"$3,672",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2017-18,"$11,550",Revenues,Revenus,Other,Autres
2017-18,"$6,065",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2017-18,"$32,900",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2017-18,"$25,925",Revenues,Revenus,Sales Tax,Taxe de vente
2017-18,"$24,860",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
