OPS Workforce Demographics_Data Dictionary,,,,,,,
,,,,,,,
"Update: May 15, 2017",,,,,,,
Definitions,,,,,,,
,,,,,,,
,,,,,,,
Variable_label ,Variable_Column,Definition ,Additional_notes ,Data_type,Data_format ,Measurement_level ,Example 
# FTEs in North Region,AC,The total number of staff stationed in the northern region (FTEs) in the OPS.,"As defined by the OPS Regional Administrative Boundary Alignment (RABA) project, 2008. ",Numeric,0000.0,Ratio,1234.5
Total # Female FTEs,AD,The number of female Full-Time Equivalent staff (FTEs) in the OPS workforce. ,"The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
Total # Male FTEs,AE,The number of male Full-Time Equivalent staff (FTEs) in the OPS workforce. ,"The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
Total # Managers (FTEs),AF,Total number of managers (FTEs) in the OPS. ,"Managers includes all SMG (Senior Management Group) and ITX (Information Technology Executive) FTEs and all other staff who have greater than zero direct reports. The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
# Female Managers (FTEs),AG,The number of managers (FTEs) who are female in the OPS workforce. ,"Managers includes all SMG (Senior Management Group) and ITX (Information Technology Executive)  FTEs and all other staff who have greater than zero direct reports. The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
# Male Managers (FTEs),AH,The number managers (FTEs) who are male in the OPS workforce. ,"Managers includes all SMG (Senior Management Group) and ITX (Information Technology Executive)  FTEs and all other staff who have greater than zero direct reports. The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
Average Age (Regular),AI,The average age of all regular staff (FTEs) in the OPS. ,,Numeric,00.0,Ratio,34.5
Average Age (Non-Regular),AJ,The average age of all non-regular staff (FTEs) in the OPS. ,"Non-regular includes Crown Appointees, First Nations constables, Fixed Term FTEs, Limited Term FTEs, Ministers Staff and Teachers. ",Numeric,00.0,Ratio,34.5
Average Age (All),AK,The average age of all staff (FTEs) in the OPS. ,,Numeric,00.0,Ratio,34.5
Average Tenure Regular (Years),AL,The average number of years of OPS service of all regular staff (FTEs) in the OPS. ,,Numeric,00.0,Ratio,34.5
Average Tenure Non-regular (Years),AM,The average number of years of OPS service of all non-regular staff (FTEs) in the OPS. ,"Non-regular includes Crown Appointees, First Nations constables, Fixed Term FTEs, Limited Term FTEs, Ministers Staff and Teachers. ",Numeric,00.0,Ratio,34.5
Average Tenure All (Years),AN,"The average number of years of OPS service of all staff (FTEs), in years, in the OPS. ",,Numeric,00.0,Ratio,34.5
Average Sick Credit Days Taken last complete calendar year,AO,The average  number of  sick credit days taken by all OPS staff (FTEs) in the last complete calendar (January through December) year. ,"In the OPS, sick leave allowances are based on calendar year (rather than fiscal year).  As such, sick leave usage is tracked by calendar year.  Sick leave data reported is as of the most recent complete calendar year (i.e. - it is not current calendar year to date).",Numeric,00.0,Ratio,34.5
# Staff with Fewer than 6 Sick Credit Days Taken the Last complete calendar year,AP,The number of OPS staff (FTEs) that have taken fewer than six (6) sick credit days in the last complete calendar year. ,"In the OPS, employees receive reduced pay (75%) for each sick day taken after 6 sick credit days.",Numeric,00000,Ratio,12345
# Staff with 6 or More Sick Credit Days Taken the Last complete Calendar Year,AQ,The number of OPS staff (FTEs) that have taken greater than six (6) sick credit days in the last complete calendar year. ,"In the OPS, employees receive reduced pay (75%) for each sick day taken after 6 sick credit days.",Numeric,00000,Ratio,12345
Average Salary ($),AR,"The average salary of all OPS staff (FTEs). The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Sum of all annualized individual salaries (based on the pay rate of each individual FTE) divided  by the sum of all FTEs,Numeric,00000,Ratio,12345
Median Salary ($),AS,The median salary of all OPS staff (FTEs).  ,,Numeric,00000,Ratio,12345
Female Average Annual Salary,AT,The average salary of female staff (FTEs).,"Sum of all annualized individual salaries (based on the pay rate of each individual FTE) divided  by the sum of all FTEs. The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,00000,Ratio,12345
Male Average Annual Salary,AU,The average salary of male staff (FTEs).,"Sum of all annualized individual salaries (based on the pay rate of each individual FTE) divided  by the sum of all FTEs. The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,00000,Ratio,12345
OPS Compensation Data by Gender: (Male Salary - Female Salary) / Male Salary,AV,Difference between  female average salary and  male average salary expressed as a % of male salary ([column AU - column AT] /column AU]),"OPS Compensation Data by Gender: within the OPS, there is no gender-based gap in average salaries for employees performing similar work at the same level or classification. All jobs in the OPS have a fixed pay range depending on classification and determined� through job evaluation methods relating to the specific bargaining group, if any, representing the position. Gender-related statistics do not include cases where ""male"" or ""female"" is not specified.
",Numeric,0.000,Fraction,0.123
"# Females Earning $29,999 or Less",AW,"The number of female staff (FTEs) earning $29,999 or Less per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males Earning $29,999 or Less",AX,"The number of male staff (FTEs) earning $29,999 or Less per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning $30,000 - $39,999 per year",AY,"The number of female staff (FTEs) earning $30,000  -$39,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning $30,000 - $39,999 per year",AZ,"The number of male staff (FTEs) earning $30,000  -$39,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning  $40,000 - $49,999 per year",BA,"The number of female staff (FTEs) earning $40,000  -$49,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning  $40,000 - $49,999 per year",BB,"The number of male staff (FTEs) earning $40,000  -$49,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning $50,000 - $59,999 per year",BC,"The number of female staff (FTEs) earning $50,000  -$59,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning $50,000 - $59,999 per year",BD,"The number of male staff (FTEs) earning $50,000  -$59,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning $60,000 - $69,999 per year",BE,"The number of female staff (FTEs) earning $60,000  -$69,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning $60,000 - $69,999 per year",BF,"The number of male staff (FTEs) earning $60,000  -$69,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning $70,000 - $79,999 per year",BG,"The number of female staff (FTEs) earning $70,000  -$79,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning $70,000 - $79,999 per year",BH,"The number of male staff (FTEs) earning $70,000  -$79,999 per year. ","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning $80,000 - $89,999 per year",BI,"The number of female staff (FTEs) earning $80,000  -$89,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning $80,000 - $89,999 per year",BJ,"The number of male staff (FTEs) earning $80,000  -$89,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females earning  $90,000 - $99,999 per year",BK,"The number of female staff (FTEs) earning $90,000  -$99,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males earning  $90,000 - $99,999 per year",BL,"The number of male staff (FTEs) earning $90,000  -$99,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females Earning  $100,000 - 149,999 per year",BM,"The number of female staff (FTEs) earning  $100,000 - 149,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males Earning  $100,000 - 149,999 per year",BN,"The number of male staff (FTEs) earning $100,000 - 149,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females Earning  $150,000 - 199,999 per year",BO,"The number of female staff (FTEs) earning $150,000 - 199,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males Earning  $150,000 - 199,999 per year",BP,"The number of male staff (FTEs) earning $150,000 - 199,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females Earning  $200,000 - 249,999 per year",BQ,"The number of female staff (FTEs) earning $200,000 - 249,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males Earning  $200,000 - 249,999 per year",BR,"The number of male staff (FTEs) earning $200,000 - 249,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females Earning  $250,000 - 299,999 per year",BS,"The number of female staff (FTEs) earning $250,000 - 299,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males Earning  $250,000 - 299,999 per year",BT,"The number of male staff (FTEs) earning $250,000 - 299,999 per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Females Earning  $300,000 or more per year",BU,"The number of female staff (FTEs) earning $300,000 or more per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
"# Males Earning  $300,000 or more per year",BV,"The number of male staff (FTEs) earning $300,000 or more per year.","The statistic does not include cases where ""Male"" or ""Female"" is not specified by the employee.",Numeric,0000.0,Ratio,1234.5
