﻿Month,SIC," Employment, Ontario (000)"
May-20,  Health care and social assistance,816.8
May-20,"  Information, culture and recreation",232.3
May-20,  Accommodation and food services,242.9
May-20,  Other services (except public administration),243.3
May-20,  Public administration,386.3
Jun-20,"Total employed, all industries",6776.5
Jun-20,Goods-producing sector,1365.6
Jun-20,  Agriculture,71
Jun-20,"  Forestry, fishing, mining, quarrying, oil and gas",33.8
Jun-20,  Utilities,50.4
Jun-20,  Construction,501.6
Jun-20,  Manufacturing,708.8
Jun-20,Services-producing sector,5410.9
Jun-20,  Wholesale and retail trade,996.2
Jun-20,  Transportation and warehousing,351
Jun-20,"  Finance, insurance, real estate, rental and leasing",604.9
Jun-20,"  Professional, scientific and technical services",631.9
Jun-20,"  Business, building and other support services",293.1
Jun-20,  Educational services,498.2
Jun-20,  Health care and social assistance,847.3
Jun-20,"  Information, culture and recreation",265.6
Jun-20,  Accommodation and food services,284.5
Jun-20,  Other services (except public administration),251.4
Jun-20,  Public administration,386.9
Jul-20,"Total employed, all industries",6927.2
Jul-20,Goods-producing sector,1386.5
Jul-20,  Agriculture,71.8
Jul-20,"  Forestry, fishing, mining, quarrying, oil and gas",36.1
Jul-20,  Utilities,49
Jul-20,  Construction,515
Jul-20,  Manufacturing,714.6
Jul-20,Services-producing sector,5540.7
Jul-20,  Wholesale and retail trade,1053.5
Jul-20,  Transportation and warehousing,351.8
Jul-20,"  Finance, insurance, real estate, rental and leasing",603.5
Jul-20,"  Professional, scientific and technical services",649.6
Jul-20,"  Business, building and other support services",291.4
Jul-20,  Educational services,491
Jul-20,  Health care and social assistance,876.1
Jul-20,"  Information, culture and recreation",264.1
Jul-20,  Accommodation and food services,296.9
Jul-20,  Other services (except public administration),274.9
Jul-20,  Public administration,387.8
Aug-20,"Total employed, all industries",7069
Aug-20,Goods-producing sector,1381.7
Aug-20,  Agriculture,71.4
Aug-20,"  Forestry, fishing, mining, quarrying, oil and gas",33.9
Aug-20,  Utilities,49.5
Aug-20,  Construction,499.8
Aug-20,  Manufacturing,727.1
Aug-20,Services-producing sector,5687.3
Aug-20,  Wholesale and retail trade,1070.7
Aug-20,  Transportation and warehousing,350.4
Aug-20,"  Finance, insurance, real estate, rental and leasing",597.3
Aug-20,"  Professional, scientific and technical services",671.1
Aug-20,"  Business, building and other support services",293.7
Aug-20,  Educational services,521.1
Aug-20,  Health care and social assistance,896
Aug-20,"  Information, culture and recreation",281.6
Aug-20,  Accommodation and food services,329.7
Aug-20,  Other services (except public administration),283
Aug-20,  Public administration,392.6
Sep-20,"Total employed, all industries",7236.6
Sep-20,Goods-producing sector,1448.2
Sep-20,  Agriculture,69.9
Sep-20,"  Forestry, fishing, mining, quarrying, oil and gas",37.9
Sep-20,  Utilities,52
Sep-20,  Construction,509.6
Sep-20,  Manufacturing,778.8
Sep-20,Services-producing sector,5788.3
Sep-20,  Wholesale and retail trade,1039.8
Sep-20,  Transportation and warehousing,356.2
Sep-20,"  Finance, insurance, real estate, rental and leasing",609.4
Sep-20,"  Professional, scientific and technical services",689.7
Sep-20,"  Business, building and other support services",284
Sep-20,  Educational services,550.2
Sep-20,  Health care and social assistance,890.5
Sep-20,"  Information, culture and recreation",295.1
Sep-20,  Accommodation and food services,386.7
Sep-20,  Other services (except public administration),295.5
Sep-20,  Public administration,391.2
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
" Statistics Canada. Table 14-10-0355-02 Employment by Industry, Canada, province, monthly, seasonally adjusted (x 1 000)",,
