﻿Year,Amount,Ministry name,Expenditure category (Operating/Capital),Program name,Activity/Item,Sub item,Standard account (Expense/Asset name),Account details (Expense/Asset details)
2020-21,"$24,000,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Operation of Hospitals
2020-21,"$5,500,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Community Mental Health
2020-21,"$3,000,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Community Health Centres
2020-21,"$2,966,800",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Community Support Services
2020-21,"$900,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Addiction Programs
2020-21,"$793,500",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Assisted Living Services in Supportive Housing
2020-21,"$700,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Home Care
2020-21,"$246,300",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Acquired Brain Injury
2020-21,"$700,000,000",Health,Operating Assets,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Advances and recoverable amounts,Payments made for services and for care provided by physicians and practitioners
2020-21,"$76,710,854",Health,Operating Assets,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Advances and recoverable amounts,Assistive Devices and Supplies Program
2020-21,"$3,000,000",Health,Operating Assets,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Advances and recoverable amounts,Midwifery Services
2020-21,"$10,000,000",Health,Operating Assets,Population and Public Health Program,Population and Public Health,No Value,Advances and recoverable amounts,Ontario Agency for Health Protection and Promotion
2020-21,"$750,000",Health,Operating Assets,Population and Public Health Program,Population and Public Health,No Value,Advances and recoverable amounts,Official Local Health Agencies
2020-21,"$4,393,400",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,Community and Priority Services
2020-21,"$500,000",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,Payment for Ambulance and Related Emergency Services: Municipal Ambulance
2020-21,"$461,000",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,Payments for Ambulance and Related Emergency Services: Other Ambulance Operations and Related Emergency Services
2020-21,"$375,000",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,HIV/AIDS and Hepatitis C Programs
2020-21,"$20,429,959",Long-Term Care,Operating Assets,Long-Term Care Homes Program,Long-Term Care Program,No Value,Advances and recoverable amounts,Long-Term Care Homes - Operations
2020-21,"$53,950",Natural Resources and Forestry,Operating Assets,Public Protection Program,Public Safety and Emergency Response - Operating Assets,No Value,Deposits and prepaid expenses,No Value
2020-21,"$5,435,502",Solicitor General,Operating Assets,Justice Technology Services Program,Justice Technology Services,No Value,Deposits and prepaid expenses,Advances and recoverable amounts
2020-21,"$862,803,658",Treasury Board Secretariat,Operating Assets,Office of the Comptroller General,Statutory Appropriations,No Value,Advances and recoverable amounts,"Harmonized Sales Tax, the Financial Administration Act"
