Date,Educational att,Labour force ch,25 years and older,
Jan-18,  Bachelor's degree,  Not in labour force,470.5,
Jan-18,  Bachelor's degree,Unemployment rate,3.6,
Jan-18,  Bachelor's degree,Participation rate,77.4,
Jan-18,  Bachelor's degree,Employment rate,74.6,
Jan-18,  Above bachelor's degree,Population,1112.5,
Jan-18,  Above bachelor's degree,  Labour force,854.8,
Jan-18,  Above bachelor's degree,    Employment,822.5,
Jan-18,  Above bachelor's degree,       Full-time employment,724.8,
Jan-18,  Above bachelor's degree,       Part-time employment,97.8,
Jan-18,  Above bachelor's degree,    Unemployment,32.2,
Jan-18,  Above bachelor's degree,  Not in labour force,257.8,
Jan-18,  Above bachelor's degree,Unemployment rate,3.8,
Jan-18,  Above bachelor's degree,Participation rate,76.8,
Jan-18,  Above bachelor's degree,Employment rate,73.9,
Jan-19,"Total, all education levels",Population,10207.1,
Jan-19,"Total, all education levels",  Labour force,6681.6,
Jan-19,"Total, all education levels",    Employment,6358.9,
Jan-19,"Total, all education levels",       Full-time employment,5420,
Jan-19,"Total, all education levels",       Part-time employment,938.9,
Jan-19,"Total, all education levels",    Unemployment,322.7,
Jan-19,"Total, all education levels",  Not in labour force,3525.5,
Jan-19,"Total, all education levels",Unemployment rate,4.8,
Jan-19,"Total, all education levels",Participation rate,65.5,
Jan-19,"Total, all education levels",Employment rate,62.3,
Jan-19, 0 to 8  years,Population,402.2,
Jan-19, 0 to 8  years,  Labour force,62.3,
Jan-19, 0 to 8  years,    Employment,57.8,
Jan-19, 0 to 8  years,       Full-time employment,47.5,
Jan-19, 0 to 8  years,       Part-time employment,10.3,
Jan-19, 0 to 8  years,    Unemployment,4.5,
Jan-19, 0 to 8  years,  Not in labour force,339.9,
Jan-19, 0 to 8  years,Unemployment rate,7.2,
Jan-19, 0 to 8  years,Participation rate,15.5,
Jan-19, 0 to 8  years,Employment rate,14.4,
Jan-19, Some high school,Population,674.5,
Jan-19, Some high school,  Labour force,262.8,
Jan-19, Some high school,    Employment,239.9,
Jan-19, Some high school,       Full-time employment,195.8,
Jan-19, Some high school,       Part-time employment,44.1,
Jan-19, Some high school,    Unemployment,22.9,
Jan-19, Some high school,  Not in labour force,411.6,
Jan-19, Some high school,Unemployment rate,8.7,
Jan-19, Some high school,Participation rate,39,
Jan-19, Some high school,Employment rate,35.6,
Jan-19, High school graduate,Population,2137.2,
Jan-19, High school graduate,  Labour force,1232.5,
Jan-19, High school graduate,    Employment,1159.3,
Jan-19, High school graduate,       Full-time employment,968,
Jan-19, High school graduate,       Part-time employment,191.2,
Jan-19, High school graduate,    Unemployment,73.2,
Jan-19, High school graduate,  Not in labour force,904.8,
Jan-19, High school graduate,Unemployment rate,5.9,
Jan-19, High school graduate,Participation rate,57.7,
Jan-19, High school graduate,Employment rate,54.2,
Jan-19, Some postsecondary,Population,383.9,
Jan-19, Some postsecondary,  Labour force,233.8,
Jan-19, Some postsecondary,    Employment,221.6,
Jan-19, Some postsecondary,       Full-time employment,180,
Jan-19, Some postsecondary,       Part-time employment,41.6,
Jan-19, Some postsecondary,    Unemployment,12.2,
Jan-19, Some postsecondary,  Not in labour force,150.1,
Jan-19, Some postsecondary,Unemployment rate,5.2,
Jan-19, Some postsecondary,Participation rate,60.9,
Jan-19, Some postsecondary,Employment rate,57.7,
Jan-19, Postsecondary certificate or diploma,Population,3313.5,
Jan-19, Postsecondary certificate or diploma,  Labour force,2369.1,
Jan-19, Postsecondary certificate or diploma,    Employment,2265.4,
Jan-19, Postsecondary certificate or diploma,       Full-time employment,1956.6,
Jan-19, Postsecondary certificate or diploma,       Part-time employment,308.8,
Jan-19, Postsecondary certificate or diploma,    Unemployment,103.8,
Jan-19, Postsecondary certificate or diploma,  Not in labour force,944.4,
Jan-19, Postsecondary certificate or diploma,Unemployment rate,4.4,
Jan-19, Postsecondary certificate or diploma,Participation rate,71.5,
Jan-19, Postsecondary certificate or diploma,Employment rate,68.4,
Jan-19, University degree,Population,3295.8,
Jan-19, University degree,  Labour force,2521,
Jan-19, University degree,    Employment,2415,
Jan-19, University degree,       Full-time employment,2072.2,
Jan-19, University degree,       Part-time employment,342.8,
Jan-19, University degree,    Unemployment,106.1,
Jan-19, University degree,  Not in labour force,774.8,
Jan-19, University degree,Unemployment rate,4.2,
Jan-19, University degree,Participation rate,76.5,
Jan-19, University degree,Employment rate,73.3,
Jan-19,  Bachelor's degree,Population,2116.2,
Jan-19,  Bachelor's degree,  Labour force,1614.1,
Jan-19,  Bachelor's degree,    Employment,1548,
Jan-19,  Bachelor's degree,       Full-time employment,1331.5,
Jan-19,  Bachelor's degree,       Part-time employment,216.4,
Jan-19,  Bachelor's degree,    Unemployment,66.2,
Jan-19,  Bachelor's degree,  Not in labour force,502,
Jan-19,  Bachelor's degree,Unemployment rate,4.1,
Jan-19,  Bachelor's degree,Participation rate,76.3,
Jan-19,  Bachelor's degree,Employment rate,73.1,
Jan-19,  Above bachelor's degree,Population,1179.6,
Jan-19,  Above bachelor's degree,  Labour force,906.9,
Jan-19,  Above bachelor's degree,    Employment,867,
Jan-19,  Above bachelor's degree,       Full-time employment,740.7,
Jan-19,  Above bachelor's degree,       Part-time employment,126.4,
Jan-19,  Above bachelor's degree,    Unemployment,39.9,
Jan-19,  Above bachelor's degree,  Not in labour force,272.7,
Jan-19,  Above bachelor's degree,Unemployment rate,4.4,
Jan-19,  Above bachelor's degree,Participation rate,76.9,
Jan-19,  Above bachelor's degree,Employment rate,73.5,
Feb-19,"Total, all education levels",Population,10220.2,
Feb-19,"Total, all education levels",  Labour force,6696.1,
Feb-19,"Total, all education levels",    Employment,6380.9,
Feb-19,"Total, all education levels",       Full-time employment,5452.9,
Feb-19,"Total, all education levels",       Part-time employment,928,
Feb-19,"Total, all education levels",    Unemployment,315.2,
Feb-19,"Total, all education levels",  Not in labour force,3524.1,
Feb-19,"Total, all education levels",Unemployment rate,4.7,
Feb-19,"Total, all education levels",Participation rate,65.5,
Feb-19,"Total, all education levels",Employment rate,62.4,
Feb-19, 0 to 8  years,Population,429.3,
Feb-19, 0 to 8  years,  Labour force,83.5,
Feb-19, 0 to 8  years,    Employment,77.6,
Feb-19, 0 to 8  years,       Full-time employment,62.7,
Feb-19, 0 to 8  years,       Part-time employment,15,
Feb-19, 0 to 8  years,    Unemployment,5.9,
Feb-19, 0 to 8  years,  Not in labour force,345.7,
Feb-19, 0 to 8  years,Unemployment rate,7.1,
Feb-19, 0 to 8  years,Participation rate,19.5,
Feb-19, 0 to 8  years,Employment rate,18.1,
Feb-19, Some high school,Population,676.6,
Feb-19, Some high school,  Labour force,259.8,
Feb-19, Some high school,    Employment,238.4,
Feb-19, Some high school,       Full-time employment,196.7,
Feb-19, Some high school,       Part-time employment,41.7,
Feb-19, Some high school,    Unemployment,21.4,
Feb-19, Some high school,  Not in labour force,416.8,
Feb-19, Some high school,Unemployment rate,8.2,
Feb-19, Some high school,Participation rate,38.4,
Feb-19, Some high school,Employment rate,35.2,
Feb-19, High school graduate,Population,2109.5,
Feb-19, High school graduate,  Labour force,1200.8,
Feb-19, High school graduate,    Employment,1129.6,
Feb-19, High school graduate,       Full-time employment,949.4,
Feb-19, High school graduate,       Part-time employment,180.2,
Feb-19, High school graduate,    Unemployment,71.2,
Feb-19, High school graduate,  Not in labour force,908.7,
Feb-19, High school graduate,Unemployment rate,5.9,
Feb-19, High school graduate,Participation rate,56.9,
Feb-19, High school graduate,Employment rate,53.5,
Feb-19, Some postsecondary,Population,372.6,
Feb-19, Some postsecondary,  Labour force,227.9,
Feb-19, Some postsecondary,    Employment,214.3,
Feb-19, Some postsecondary,       Full-time employment,171.4,
Feb-19, Some postsecondary,       Part-time employment,43,
Feb-19, Some postsecondary,    Unemployment,13.6,
Feb-19, Some postsecondary,  Not in labour force,144.7,
Feb-19, Some postsecondary,Unemployment rate,6,
Feb-19, Some postsecondary,Participation rate,61.2,
Feb-19, Some postsecondary,Employment rate,57.5,
Feb-19, Postsecondary certificate or diploma,Population,3277.2,
Feb-19, Postsecondary certificate or diploma,  Labour force,2345,
Feb-19, Postsecondary certificate or diploma,    Employment,2247.6,
Feb-19, Postsecondary certificate or diploma,       Full-time employment,1934.7,
Feb-19, Postsecondary certificate or diploma,       Part-time employment,312.9,
Feb-19, Postsecondary certificate or diploma,    Unemployment,97.4,
Feb-19, Postsecondary certificate or diploma,  Not in labour force,932.2,
Feb-19, Postsecondary certificate or diploma,Unemployment rate,4.2,
Feb-19, Postsecondary certificate or diploma,Participation rate,71.6,
Feb-19, Postsecondary certificate or diploma,Employment rate,68.6,
Feb-19, University degree,Population,3355.1,
Feb-19, University degree,  Labour force,2579.1,
Feb-19, University degree,    Employment,2473.4,
Feb-19, University degree,       Full-time employment,2138,
Feb-19, University degree,       Part-time employment,335.4,
Feb-19, University degree,    Unemployment,105.7,
Feb-19, University degree,  Not in labour force,776,
Feb-19, University degree,Unemployment rate,4.1,
Feb-19, University degree,Participation rate,76.9,
Feb-19, University degree,Employment rate,73.7,
Feb-19,  Bachelor's degree,Population,2202.4,
Feb-19,  Bachelor's degree,  Labour force,1695.6,
Feb-19,  Bachelor's degree,    Employment,1630.8,
Feb-19,  Bachelor's degree,       Full-time employment,1414.8,
Feb-19,  Bachelor's degree,       Part-time employment,216.1,
Feb-19,  Bachelor's degree,    Unemployment,64.7,
Feb-19,  Bachelor's degree,  Not in labour force,506.9,
Feb-19,  Bachelor's degree,Unemployment rate,3.8,
Feb-19,  Bachelor's degree,Participation rate,77,
Feb-19,  Bachelor's degree,Employment rate,74,
Feb-19,  Above bachelor's degree,Population,1152.7,
Feb-19,  Above bachelor's degree,  Labour force,883.5,
Feb-19,  Above bachelor's degree,    Employment,842.6,
Feb-19,  Above bachelor's degree,       Full-time employment,723.3,
Feb-19,  Above bachelor's degree,       Part-time employment,119.3,
Feb-19,  Above bachelor's degree,    Unemployment,40.9,
Feb-19,  Above bachelor's degree,  Not in labour force,269.1,
Feb-19,  Above bachelor's degree,Unemployment rate,4.6,
Feb-19,  Above bachelor's degree,Participation rate,76.6,
Feb-19,  Above bachelor's degree,Employment rate,73.1,
,,,,
,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, Unadjustied data",,,,
