Date,Educational att,Labour force ch,25 years and older,
2018,"Total, all education levels","  Employment (x 1,000)",6286.6,
2018,"Total, all education levels","   Full-time employment (x 1,000)",5415.8,
2018,"Total, all education levels","   Part-time employment (x 1,000)",870.8,
2018,"Total, all education levels","  Unemployment (x 1,000)",300.9,
2018,"Total, all education levels"," Not in labour force (x 1,000)",3507.9,
2018,"Total, all education levels",Unemployment rate (percentage),4.6,
2018,"Total, all education levels",Participation rate (percentage),65.3,
2018,"Total, all education levels",Employment rate (percentage),62.3,
2018, 0 to 8  years,"Population (x 1,000)",420.9,
2018, 0 to 8  years," Labour force (x 1,000)",75.8,
2018, 0 to 8  years,"  Employment (x 1,000)",72.4,
2018, 0 to 8  years,"   Full-time employment (x 1,000)",61.7,
2018, 0 to 8  years,"   Part-time employment (x 1,000)",10.7,
2018, 0 to 8  years,"  Unemployment (x 1,000)",3.4,
2018, 0 to 8  years," Not in labour force (x 1,000)",345.1,
2018, 0 to 8  years,Unemployment rate (percentage),4.5,
2018, 0 to 8  years,Participation rate (percentage),18,
2018, 0 to 8  years,Employment rate (percentage),17.2,
2018, Some high school,"Population (x 1,000)",707.4,
2018, Some high school," Labour force (x 1,000)",267.8,
2018, Some high school,"  Employment (x 1,000)",250.4,
2018, Some high school,"   Full-time employment (x 1,000)",209,
2018, Some high school,"   Part-time employment (x 1,000)",41.4,
2018, Some high school,"  Unemployment (x 1,000)",17.4,
2018, Some high school," Not in labour force (x 1,000)",439.5,
2018, Some high school,Unemployment rate (percentage),6.5,
2018, Some high school,Participation rate (percentage),37.9,
2018, Some high school,Employment rate (percentage),35.4,
2018, High school graduate,"Population (x 1,000)",2058,
2018, High school graduate," Labour force (x 1,000)",1171.6,
2018, High school graduate,"  Employment (x 1,000)",1104.8,
2018, High school graduate,"   Full-time employment (x 1,000)",948.4,
2018, High school graduate,"   Part-time employment (x 1,000)",156.4,
2018, High school graduate,"  Unemployment (x 1,000)",66.8,
2018, High school graduate," Not in labour force (x 1,000)",886.5,
2018, High school graduate,Unemployment rate (percentage),5.7,
2018, High school graduate,Participation rate (percentage),56.9,
2018, High school graduate,Employment rate (percentage),53.7,
2018, Some postsecondary,"Population (x 1,000)",435.6,
2018, Some postsecondary," Labour force (x 1,000)",280.3,
2018, Some postsecondary,"  Employment (x 1,000)",267.3,
2018, Some postsecondary,"   Full-time employment (x 1,000)",218.1,
2018, Some postsecondary,"   Part-time employment (x 1,000)",49.1,
2018, Some postsecondary,"  Unemployment (x 1,000)",13,
2018, Some postsecondary," Not in labour force (x 1,000)",155.3,
2018, Some postsecondary,Unemployment rate (percentage),4.6,
2018, Some postsecondary,Participation rate (percentage),64.3,
2018, Some postsecondary,Employment rate (percentage),61.4,
2018, Postsecondary certificate or diploma,"Population (x 1,000)",3231,
2018, Postsecondary certificate or diploma," Labour force (x 1,000)",2284.8,
2018, Postsecondary certificate or diploma,"  Employment (x 1,000)",2192.6,
2018, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1885.7,
2018, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",306.9,
2018, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",92.3,
2018, Postsecondary certificate or diploma," Not in labour force (x 1,000)",946.1,
2018, Postsecondary certificate or diploma,Unemployment rate (percentage),4,
2018, Postsecondary certificate or diploma,Participation rate (percentage),70.7,
2018, Postsecondary certificate or diploma,Employment rate (percentage),67.9,
2018, University degree,"Population (x 1,000)",3242.6,
2018, University degree," Labour force (x 1,000)",2507.2,
2018, University degree,"  Employment (x 1,000)",2399.1,
2018, University degree,"   Full-time employment (x 1,000)",2092.9,
2018, University degree,"   Part-time employment (x 1,000)",306.3,
2018, University degree,"  Unemployment (x 1,000)",108,
2018, University degree," Not in labour force (x 1,000)",735.5,
2018, University degree,Unemployment rate (percentage),4.3,
2018, University degree,Participation rate (percentage),77.3,
2018, University degree,Employment rate (percentage),74,
2018,  Bachelor's degree,"Population (x 1,000)",2104.6,
2018,  Bachelor's degree," Labour force (x 1,000)",1624.1,
2018,  Bachelor's degree,"  Employment (x 1,000)",1552,
2018,  Bachelor's degree,"   Full-time employment (x 1,000)",1357.1,
2018,  Bachelor's degree,"   Part-time employment (x 1,000)",194.9,
2018,  Bachelor's degree,"  Unemployment (x 1,000)",72.1,
2018,  Bachelor's degree," Not in labour force (x 1,000)",480.5,
2018,  Bachelor's degree,Unemployment rate (percentage),4.4,
2018,  Bachelor's degree,Participation rate (percentage),77.2,
2018,  Bachelor's degree,Employment rate (percentage),73.7,
2018,  Above bachelor's degree,"Population (x 1,000)",1138,
2018,  Above bachelor's degree," Labour force (x 1,000)",883,
2018,  Above bachelor's degree,"  Employment (x 1,000)",847.1,
2018,  Above bachelor's degree,"   Full-time employment (x 1,000)",735.8,
2018,  Above bachelor's degree,"   Part-time employment (x 1,000)",111.4,
2018,  Above bachelor's degree,"  Unemployment (x 1,000)",35.9,
2018,  Above bachelor's degree," Not in labour force (x 1,000)",255,
2018,  Above bachelor's degree,Unemployment rate (percentage),4.1,
2018,  Above bachelor's degree,Participation rate (percentage),77.6,
2018,  Above bachelor's degree,Employment rate (percentage),74.4,
,,,,
,,,,
,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, Unadjustied data",,,,
