Regulation Title,Post date,Tell us what to do with this regulation,Comment,
Minimum wage exemptions and special rules,"Monday, January 23, 2017 - 16:24",Eliminate it,"This is one of the most regressive employment policies ever enacted by bureaucrats. Others have said much on this topic that is supported by data and numerous studies so I won't go long and just summarize; the minimum wage prevents low-skill employees from entering the workforce to gain skills, discriminates against minorities, drives automation further lowering employment opportunities, penalizes experienced employees by negating their existing earned pay increases and drives unnecessary inflation.",
Minimum wage exemptions and special rules,"Monday, January 23, 2017 - 16:15",no vote,Pure gold.,
Minimum wage exemptions and special rules,"Monday, January 23, 2017 - 16:14",no vote,"What gives the government the right to tell me what I choose to work for? At its core the minimum wage is an infringement of my rights. I should be able to choose what wage I want to demand of my employer, not a bureaucrat with no knowledge of my situation, skills or goals.",
Minimum wage exemptions and special rules,"Monday, January 23, 2017 - 16:12",no vote,"Having exempt sectors will lead to a market failure, employers will only open businesses in those sectors... I agree with you otherwise though. Great point about automation; look at McDonald's.",
Pay Equity Act,"Monday, January 23, 2017 - 16:09",Eliminate it,"I may be incorrect in saying this duplicates other regulation and if so I apologize. If not, I believe it is already illegal to pay discriminating for gender, sexuality or religion. Since there is no data to support a wage gap based on gender (different than an earnings gap, which does exist and can only be remedied by forcing women to work more hours in more dangerous jobs) it seems wasteful of tax dollars to write addition regulation on this topic. ",
Employment Standards Act,"Sunday, January 22, 2017 - 06:27",no vote,I agree. Layoffs are the new tool to fire whoever they want without cause. ,
Employment Standards Act,"Sunday, January 22, 2017 - 06:25",Improve it,"Allows for too much power for employers to fire people without cause. 
Also minimum requirements for employers are not realistic. ",
Workplace Safety and Insurance Act,"Sunday, January 22, 2017 - 06:21",Eliminate it,Too many claims denied. The agency is all about just saving money and not about helping truly injured workers. Those that work there are out of touch and feel like they are untouchable. ,
Workplace Safety and Insurance Act,"Saturday, January 21, 2017 - 15:57",Eliminate it,"As a small business owner in construction (homebuilding) the premiums we pay are astronomical. There is no competition or selection, which should be illegal. The premiums in my industry are roughly 10%. For an average employee I pay a $50,000 salary, I pay WSIB $400/month). This is for bad coverage. You're only covered at work, they dispute your doctors claims, and suffocate small business by trying to find light duty work for an injured employee who should not be at work. By comparison, my policy with Penncorp Insurance (which covers me 24 hours a day, 7 days a week, at work or not at work) costs me roughly $160/month.

If I told you that there was only one company that offered car insurance in Ontario and it was owned by the government you'd tell me I was crazy. But small business owners are extorted daily.
",
Corporations Tax Act,"Saturday, January 21, 2017 - 06:39",Improve it,"Not sure if this is the right area, but changing what is an allowable right off or not needs to be updated.
 The Golf industry is suffering because of not allowing to right off taking clients out. Companies can right off expenses with other sports such as hockey or baseball. Not fair and golf is a huge idustry that contributes a lot  of tax money. The change would allow for bigger revenues to owners which in turn would provide more taxes.",
Electrical Safety Code Regulation,"Friday, January 20, 2017 - 16:48",Improve it,"The ESA as currently operated is not transparent, publicly accountable or conducting itself as a regulatory body should.  For instance, the Ontario Building Code undergoes a rigorous process when its regulations are revised and all affected parties are at the table. Recent iterations of the ESA's  regulations did not undergo a cost benefit analysis, are not evidence based and have been made without proper oversight and industry input.  They add unnecessary cost to an already unaffordable residential construction market.  Currently their advisory committee has no representation from the construction industry, other than electrical contractors whose interest is served by adding more work and regulation to increase their scopes of work without regard for cost and benefit.  End users will end up paying more and business competitiveness in Ontario will suffer.  The construction industry has approximately 45 different regulatory bodies it must comply with, the ESA being only one of them.  Its actions as of late require much more scrutiny if we are to make adequate housing affordable for all.",
Assessment Act,"Thursday, January 19, 2017 - 20:13",Improve it,"Property taxes in my area are going up every year and a part of the property tax that we pay goes towards building schools in the area. Yet, when you take you kids to register at a local school, they refuse to register new students due to overcrowding. So, obviously the system is not working. I suggest to take out the school taxes from the property tax and include it in the annual personal and corporate taxes. This will help to distribute the cost over the whole population which will minimize the burden on individual home owners which in turn could minimize the rent they charge to rent out their place. Lower rents will take the burden off the families, specially low income families and families with young children. As the property taxes and rents lower, this means that Ontario will pay lower Ontario Trillium Benefit.   ",
Workplace Safety and Insurance Act (general regulation),"Thursday, January 19, 2017 - 15:24",Eliminate it,The Categories are too broad. Why should an accountant be classified as a construction worker if the firm employs only 1 construction worker?,
Workplace Safety and Insurance Act,"Thursday, January 19, 2017 - 15:22",Eliminate it,"The WSIB has become a thorn in the side of many business owners in Ontario. While there was a time when businesses could be classified broadly based on their activities, the WSIB has become a sad collections agency for Ontario.

For example:
Software companies can be classified as retail companies, and forced to pay 1-2% of payroll if they have a third party company bundle their software on a CDROM and deliver it to a customer.

If you are running a software company, the WSIB is one reason you plan to LEAVE Ontario.",
Credit Unions and Caisses Populaires Act,"Monday, January 16, 2017 - 13:33",Improve it,"The current act provides provisions relating to unclaimed accounts that are quite similar to the federal banking regulations. Bank accounts held at federally regulated banks as well as provincially regulated credit unions are considered unclaimed when there has been no activity for 10 years. Federally regulated banks are required to transfer unclaimed bank accounts on December 31st of each year to the Bank of Canada for safekeeping along with account holder information. Such information is then included on the Bank of Canada website for consumers to find and then apply to receive those funds they are entitled to. More than $530M in unclaimed bank accounts are listed on the Bank of Canada website and this amount is growing significantly for a number of reasons. 
Similar provisions are allowed for under the Credit Union act but the Act fails to direct credit unions as to where to send those unclaimed amounts. As I recall Credit Union legislation notes that the Minister will direct the Credit Unions where to  send unclaimed credit union accounts. For some 20 ? years, apparently, the Credit Unions have been waiting for an address (!) In the meantime, thousands of unclaimed accounts of unknown but most likely significant $millions sit idle and awaiting further direction. These monies belong to hard working Ontario residents who are legally entitled to them. No one loses track of their hard earned financial assets on purpose. Usually it's a result of a tragic event including a death. 
Credit Union legislation needs to include provisions and direction about Unclaimed credit union accounts for the benefit of consumers across Ontario. It is unjust not to ensure that these monies make their way back to consumers and is an important part of consumer protection that is missing currently. 
",
Financial Services Commission of Ontario Act,"Friday, January 13, 2017 - 18:25",Improve it,"I can't grow my financial services business and find people willing to work by using employment agencies.
Over protecting the public has not allowed the public to be properly informed.  Transparency in the industry is needed.
Simple language and simple forms will be more helpful.
RESP's and RDSP's applications should be allowed to be done electronically through secure means.
Too restrictive in who I can solicit.",
Automobile insurance - disputes between insurance companies,"Friday, January 13, 2017 - 15:06",Improve it,"Section 10 (2) should be amended to read: ""This Regulation, and in particular Sections 3 and 3.1, apply to the insurer given notice under s. 10 (1),  if that insurer given notice wishes to dispute its obligation to pay benefits under this Regulation""

This is necessary to clear up the confusion over how to interpret the current wording of s.10 (2). The amendment is necessary to make clear what was originally intended. As amended, all insurers must abide by the 90 day time limit under s 3, commence the arbitration within 1 year and complete the arbitration within 2 years. Current interpretation has allowed insurers to avoid the time limits which are necessary to keep the dispute mechanism a quick, efficient and low cost method to settle disputes. ",
Mortgage brokerages - information disclosure,"Friday, January 13, 2017 - 12:27",Keep it the same,I view the disclosure form covers everything to explain to borrowers and while it does take some time to enter everything it is important explanation to clients and to cover us mortgage agents brokers.,
Accessibility for Ontarians with Disabilities Act,"Friday, January 13, 2017 - 07:43",Improve it,,
Accessibility for Ontarians with Disabilities Act,"Friday, January 13, 2017 - 07:43",Improve it,,
Employment Standards Act,"Thursday, January 12, 2017 - 21:26",Improve it,"In regards to severance and taxation currently severance is taxed in the year received.  This can have the effect of taxing severance at a much higher rate then an individual is normally taxed at, specially if severance is received later in the year.  My recommendation is that you should be able to break your severance into 12 equal amounts to be applied to the 12 months following your severance  for taxation purposes.  This makes a much fairer process, specially when you are unable to receive EI during the period your severance covers you for. ",
Mortgage brokers and agents - standards of practice,"Thursday, January 12, 2017 - 15:22",Improve it,Force all mortgage agents to work out of a commercial location and have that phone number as the primary number on cards and marketing. All commercial locations must have a BROKER on staff in the office that is responsible for the agents at that location.  There is no way for a principal broker to properly supervise agents that are miles away.  This will help cut down on fraud and make both  the broker and agent more accountable.  Also takes the industry to a higher level of professionalism.  Yes this does add cost but help eliminate rogue agents that cause the problems in the industry.,
Mortgage brokerages - information disclosure,"Thursday, January 12, 2017 - 14:14",no vote,"My comment is in reference to the Investor disclosure for Investing in a new mortgage
.
",
Mortgage brokerages - information disclosure,"Thursday, January 12, 2017 - 14:13",Improve it,Investors are looking for more concise disclosure.  The current language used in the disclosure is not plain and leave room for many interpretations.   Disclosure should be shortened to 4 pages max which will give room for all necessary information.  Additional pages could be added at the brokers discretion for more complex deals.,
Building Code Act,"Thursday, January 12, 2017 - 12:09",Improve it,"Building codes are required for obvious reasons, however they are too complex and thus are not implemented in all jurisdictions the same. Canada needs a single building code that can be implemented easily and understood and not open to interpretation by individual inspectors etc.  ",
Labour Relations Act,"Thursday, January 12, 2017 - 12:06",Eliminate it,Trade unions are no longer relevant with the current labour laws/safety laws etc. in Ontario that protect the worker. I agree with minimum wage requirements and that these could be higher in some sectors. Trade Unions are another reason why manufacturing suffers in Ontario,
Workplace Safety and Insurance Act,"Thursday, January 12, 2017 - 12:01",Improve it,Common sense in employees needs to be utilized more. Too mush is reliant on 'idiot proofing' things so that there is no accountabilty for the individuals actions. ,
Administering mortgages - definitions,"Thursday, January 12, 2017 - 10:14",Improve it,Where should be conditions on amount value or format of asset involved  in order to provide more innovative ways for people getting financial support mortgage.,
Workplace Safety and Insurance Act,"Thursday, January 12, 2017 - 07:15",Improve it,"In Ontario today often times when a employee is injured at work. Workers are left to battle wsib and there employer, I think wsib system needs updating and we need independent doctors on the board and very strong oversight committee in place wsib and employers take advantage of injured workers rights and they suppress injured workers claims and you know ehat happens the worker loss are so great due to injury and the stress that comes with it. Stop rewarding employers who work around the law to act as if they comply with the law when they do not and please stop giving the other employers cash rewards they where not injured the email employee was the money should be used to improve a workers safety and better diplomacy between all parties in a injured workers case I hope one day. The government will hear our concern and try to address the matter workers are human beings we demand to be treated fair.",
Labour Relations Act,"Thursday, January 12, 2017 - 06:59",Improve it,"My name is **personal/confidential information removed** and I immigrant from the Bahamas and proud that I am here this is my home now.But there is allot of work to do when it comes to employment laws often times workers issues are suppress because the people responsible for delivering the message are force to turn a blind eye the city of Toronto is the most corrupt government entity I have ever come across they do what they want when they want. precaurios working schedule, often times 1 employee is doing a task that requires 2 to 3 employees to complete. we the workers express our situation to the union they push the agenda for change and the city ignores it always. while at the same time managers are rewarded for mistreating employees me as a public servant and productive citizen will like to see the employment laws enforced not just written on paper thats like preaching the need for change but never act this is Canada One of the greatest country in the world. Lets fix our system we have some if the brightest lets do something about the many employment amd labour laws someone has to hear us as workers. Thank you for creating a vehicle for which workers concerns are heard which our involvement for change in any way is a great step towards change or massive improvements. Lets Go Ontario",
Minimum wage exemptions and special rules,"Wednesday, January 11, 2017 - 06:49",Improve it,"Either do not raise minimum wage or have certain sectors that can have a lower minimum wage, Ontario minimum wage is high costing jobs, if minimum wage was lower or not raised for considerable time potential we could employ more people, minimum wage at this level drives businesses to automation and eliminatation on labour",
Taxation Act,"Wednesday, January 11, 2017 - 06:43",Improve it,"We have to submit so much paperwork to file our taxes, when there is an audit, the auditors need to move MUCH quicker and be more kind and helpful, they need to view those they are auditing as innocent until proven guilty. Not guilty I just need to keep digging till I find something wrong.  Auditor need to speak English clearly and be able to communicate their question properly so we can answer the question without having to try and figure out what they want",
Taxation Act,"Tuesday, January 10, 2017 - 16:28",Improve it,"Ontario workers are taxed when they earn income from employment.
We are then taxed when we purchase food, clothing, shelter, transportation, etc.
Recently, the provincial government initiated a Cap-and-Trade tax on gasoline & natural gas. Since this new tax is factored in before HST, we are being taxed on a tax! Some people have become 'energy-poor' and have had their utilities shut off. We are being taxed too heavily. Companies are leaving Ontario because their utility bills are too high! We have reached the breaking point, and the government needs to fix it! I am curious: Where does all this Cap-and-Trade money go? Is it going directly to save the environment or into the government's general coffers?",
Workplace Safety and Insurance Act,"Tuesday, January 10, 2017 - 16:09",Improve it,"The WSIB benefit is supposedly updated every year to ensure that benefits keep up with inflation. However, every fall, recipients receive a letter informing them that their benefits will only rise 1.0% when the actual rate of inflation was 2.0% for that year.
I noticed this discrepancy every year. The argument that taxes are factored into the calculations is NOT valid as inflation affects ALL factors. This is NOT keeping up with inflation and our Cost Of Living is increasing by a net 1.0% annually. Over time, this error compounds itself, so our benefits are decreasing at a faster rate. Please update this error. Thank you!",
Taxation Act,"Tuesday, January 10, 2017 - 15:59",Improve it,"Our reporting requirements as a winery are onerous, too much has been downloaded, we bear your cost.  In fact, the government earns more than we do due to the monopsony powers of the state intervening in beverage alcohol.  Just because you can make money off wineries, distilleries, breweries, particularly the small one, does not mean you should.  As a small boutique winery it is becoming all too much, as there is nothing to show for our efforts.  I pay suppliers, who make profit, government (federal, provincial and municipal, employees (not minimum wage) and once they are paid, I get the leftovers.  As an industry we carry too much of the tax burden in this province, it is a question of justice, which is absolutely the purview of the state.  Trade unions, need to service the debt are not reasons to oppress us.  You have also put us at a distinct disadvantage compared to our international competition:  more than half the wine imported is done with indentured labour (Latin America, California), that which is not is highly subsidized (Europe).  Somehow this is a level playing ground.  There should be a countervail duty imposed on these players.  Yes consumers will pay more, but they should not benefit from the poor working conditions under which the labourers live.  You need to protect Canada, not world globalization.",
Automobile insurance rate reduction target,"Monday, January 9, 2017 - 23:07",Improve it,,
Occupational Health and Safety Act (OHSA),"Monday, January 9, 2017 - 23:03",Improve it,OHSA needs to be updated. It is seen in small companies that only one person (employee) is working at site. Many a times he doesn't have a partner. It poses a risk to that person in way if he falls of a ladder or anything happens to him who is going to rescue him if he doesn't have anybody else with him. It is very risky when it comes to electrician trade. Ontario must legislate that in any construction work there must be at least two people for the same job.,
Electrical Safety Code Regulation,"Monday, January 9, 2017 - 22:59",Improve it,,
"Fraternal societies, property and casualty insurance providers - investment and lending restrictions","Sunday, January 8, 2017 - 21:23",Improve it,"There should be a regulation protecting consumers with ESA (Electric Safety Authority) approved ""knob and tube wiring"" houses against insurance companies which don't want to provide insurance.  Knob and tube wiring has become a no-no for insurance companies when home owners approach them to insure their houses. If a home owner brings an ESA certificate demonstrating that the house is safe from an electrical point of view, the insurance companies shouldn't decline protection. They might want to charge a more expensive fee, but that shouldn't be a reason for not providing an insurance policy.

",
Taxation Act,"Sunday, January 8, 2017 - 18:31",Improve it,"Apply the same tax rate to interest, dividends, and capital gains. Allow people to select their investments based solely on their risk profile and not the tax cost. ",
Business Corporations Act,"Sunday, January 8, 2017 - 14:12",no vote,Omit non compete clause. It is red tape that waist courts time. The client have a right to chose who they want to work with without having the sales rep pay lawyers fees to do what is right for the client.,
Business Corporations Act,"Sunday, January 8, 2017 - 14:10",Eliminate it,There should be government laws preventing company having non-compete clause among more then one company and not disclosing them in the employment contract. Company should not be allowed to have non compete in a contract agreement that prevents them from earning an income. ,
Minimum wage exemptions and special rules,"Sunday, January 8, 2017 - 06:15",Improve it,The argument to remove it makes no sense at this point. Nothing is holding companies back from paying employees more. Needs refining and less loopholes. Other countries have standards for what people of particular educational level of attainment should also have as a minimum. ,
Employment Standards Act,"Sunday, January 8, 2017 - 06:09",Improve it,"Presently it is not clear enough for many employers to follow. Either require training compliance, or add more definition to the act. ",
Employment Standards Act,"Saturday, January 7, 2017 - 20:34",Improve it,"There is too much subjectivity around hiring and terminations and lay-off's.  If an employee brings something forward that does not sit well with their manager, that manager can work with HR to  find loopholes and methods to rid themselves of that employee who speaks out for what is ethical, right or even simply their opinion. Now Ontario is left with yet another unemployed worker they must support. 
Where is the legislation to hold the employer accountable. Ontario should insist on clear evidence for any terminations and tighten the rules around lay-off's. Too many employers are using the terminology 'Lay-off' to rid themselves of someone who disagrees with their ideals or management style.",
Land Titles Act,"Saturday, January 7, 2017 - 13:58",Improve it,"There are three main areas where red tape could be reduced. 
1. The access to land title information is too restrictive and costly to search. While it can be searched online which is convenient each search is costly, where in other provinces the same type of information can be searched online for less cost or even free. The property (pin) maps are also not available to the public which complicates search capability to be sure the correct property is being searched. 
2. To amend specific items in a mortgage is more complicated in Ontario than other provinces. For example, Ontario is the only common law province that the mortgagor cannot be easily amended and a new mortgage is required. This adds red tape and cost for businesses in Ontario. 
3. PIN maps are not 100% accurate which can lead to costly erroneous business decisions.  There are many many government Gis or mapping sites for each department and different purposes. Streamlining and focussing on accuracy and ease of access would reduce a lot of red tape. ",
Credit Unions and Caisses Populaires Act,"Saturday, January 7, 2017 - 01:43",Improve it,"allow smaller credit unions to collaborate to achieve economies of scale, so that they can become more competitive in financial services landscape, esp v/s big FIs",
Insurance brokers - licensing and general requirements,"Friday, January 6, 2017 - 13:48",Improve it,Only those who want to adopt this industry as a regular full time professional should be allowed to write exams. Regulatory authority should stop part timer and those who are doing MLM business should be discouraged. ,
Minimum wage exemptions and special rules,"Friday, January 6, 2017 - 09:47",Eliminate it,"Eliminate the minimum wage entirely. This will stimulate the creation of jobs for low-skilled people who would otherwise not be able to work and instead be dependent on government handouts. I'll explain:

Say the minimum wage is $10/hour. A disadvantaged person who has not learned job skills for some reason (a bad childhood, prison time, etc) applies for a simple job. The employer would be willing to hire this person for $5/hour, but $10 is simply too much of a risk to justify taking with her business. This person then remains unemployed.

Even worse, let's say the minimum wage INCREASES to $15/hour. Every employer in every sector now has to examine their cash flow and decide whether to lay off staff or pass their sudden increase in overhead on to their customers. Also, what do they do about their employees who already make more than minimum wage: increase their pay too (forcing the same layoff/price increase decision) or tell them that their skills are now less valuable compared to unskilled work than they had been yesterday?

Furthermore, that increase in minimum wage will not provide any benefit to minimum wage earners. Each person will either be laid off (reducing their income to $0/hour) or face increased prices at the grocery store, gas station, and everything else they interact with as other businesses raise their costs. While the number on their paycheque goes up (unless their employer decides they need to cut hours to keep the business from closing) their purchasing power either stays the same, or decreases. Meanwhile, those unlucky people who lost their jobs as a direct result of the wage increase find that their lives have gotten even more expensive, adding insult to injury (or rather, injury to existing injuries).",
Financial Services Commission of Ontario - fee assessment,"Thursday, January 5, 2017 - 16:29",Eliminate it,Such regulations are pure government intervention of the employer employee contract . The government has no constitutional right to intervene in such way. This is a property right violation,
Planning Act,"Thursday, January 5, 2017 - 15:57",no vote,I agree.,
Employment Standards Act,"Thursday, January 5, 2017 - 14:52",Improve it,The system does not penalize employers who abuse their employees enough.  They need more punitive legislation (financially or in the penal system) so that the former and future employees of bad employers can benefit.  They need to have a database where poor employers are listed and their files are open to scrutiny for future employees.  There is no consequence for firing employees who are on the verge of getting a proper pension with the employer.  They should have to pay the employee until they find work and then make sure their pension is intact when they find a new employer to work for.  There are not enough binding provisions in the law to stop employee abuse.,
Workplace Safety and Insurance Act,"Thursday, January 5, 2017 - 14:46",Improve it,The standards are very high to qualify.  Businesses are made to have employees that have not healed working for them.  The system is very flawed because the insurer uses medical specialists that have the insurers best interest at heart.  They consistently override/disregard physicians that are responsible for the employee's well being and advise the employee to go back to work prematurely before they have even healed to 50% of what they were.  This leaves the workforce with a great deal of injured unhealed/broken employees that have a hard time living and finding work.  These employees have not been given the proper time to heal and if they had they would be a great benefit to their companies.  Too many times the employee is made to quit because the company is angry that their premiums are going to go up because of the employee and they are resentful and require them to come back to work knowing that they are not able but because they have to follow worker's safety and insurance board's advice.  The whole system suffers and the only beneficiary is WSIB.  They cut costs by refusing to pay any more than the minimum required and for a much shorter period than would allow the employee to heal.  The employee gets employment insurance for 15 weeks and has no way of fighting the WSIB system.  There is no ombudsman/lawyer for a lot of former claimants.  These people are trying to recover from their injuries and have no way of fighting WSIB with no money and not enough strength to fight.  It's really sad.  This system needs to put the employee first and trust the employee's doctor and if the employee states they are not healed then the employee should be able to be referred to a third party that is non-partisan to WSIB or the employee.  This system is grossly unfair to employers who pay their premiums but a penalized for making a claim. ,
Employment Standards Act,"Thursday, January 5, 2017 - 07:45",Improve it,"Currently employees are allowed to be fired without a reason, and if it was because of company policy that violates the act your only recourse is to file a complaint that doesn't offer any means by which they can ask for reemployment or additional monetary awards, unless you can prove discrimination or that the means by which they did so was humiliating. We often see this in major corporations instead of small businesses as small business often tries to be reasonable with their employees. We need to hold corporations accountable for treating people fairly and following the law to ensure our worker base is protected and that companies dont just maintain a base of workers that turnover just before they qualify for additional benefits or their e-days reset.",
Financial Services Commission of Ontario - fee assessment,"Wednesday, January 4, 2017 - 23:57",Eliminate it,Such regulations are pure government intervention of the employer employee contract . The government has no constitutional right to intervene in such way. This is a property right violation,
Credit Unions and Caisses Populaires Act,"Wednesday, January 4, 2017 - 23:56",Eliminate it,,
Employment Standards Act,"Wednesday, January 4, 2017 - 23:53",Eliminate it,Such regulations are pure government intervention  of the employer employee cintract. The government has no constitutional right to intervene in such way. This is a property right violation.,
Mortgage brokerages - licensing,"Wednesday, January 4, 2017 - 23:48",Eliminate it,There is no need for this licence. If a mortgage broker doesn't do his job well...the market will automatically reject him. Do we have licences for software developers ... No. Then why this?,
Taxation Act,"Wednesday, January 4, 2017 - 15:56",Improve it,"1. The coordination between Ont Finance and CRA with respect to dissolution of corporations is non-existent. We have resorted to walking the documents into our local Service Ontario office because they get lost if we send them. It takes too long and causes stress for our clients.
2. Align the personal tax credits with the federal ones to make tax planning easier.
3. Do not reduce corporate tax rates: they're already low enough and corporations will spend the savings on technology to avoid hiring employees. To encourage employment, direct tax savings to hiring credits.",
Fire Code Regulation,"Wednesday, January 4, 2017 - 09:10",Keep it the same,It is important to have some form of onboarding communication available to new people.  This information also allows for stakeholder dialogue with opportunities to learn and improve on the process based on feedback and input.,
Electrical Safety Code Regulation,"Wednesday, January 4, 2017 - 09:05",Keep it the same,Access to electrical sources and safety will increase as we shift our energy consumption patterns eg. electric cars.,
Taxation Act,"Tuesday, January 3, 2017 - 16:38",Eliminate it,"Taxation is theft. End it. Let Canadians decide for themselves how they wish to spend the fruits of their own labour. Privatize everything-- including police, health, schools, courts and military. For a New Liberty.",
Smoke-Free Ontario Act,"Tuesday, January 3, 2017 - 16:09",Eliminate it,"This Act infringes upon basic human rights by restricting private individuals from enjoying their private property and engaging in an act which only minimally (if at all) affects others. It also prohibits free enterprise and free speech by restricting the sale and advertisement of tobacco.

Get government out of private enterprise completely-- including health care (whose ever-escalating costs are always used as a catch-all reason to come up with more legislation that incriminates otherwise law-abiding and consenting individuals), and this Act would be as irrelevant as it should be. 

Don't worry-- given the prevailing state of brainwashing most Canadians have now achieved, any people who are against smoking, and/or who wish to patronize those owners of establishments who are okay with restricting the rights of individuals will, no doubt, have plenty of options still available.

",
