﻿Year,Amount,Ministry Name,Expenditure Category (Operating/Capital),Program Name,Activity/Item,Sub Item,Standard Account (Expense/Asset Name),Account Details (Expense/Asset Details)
2021-22,"$3,993,400",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,Community and Priority Services
2021-22,"$461,000",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,Payments for Ambulance and Related Emergency Services: Other Ambulance Operations and Related Emergency Services
2021-22,"$24,000,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Operation of Hospitals
2021-22,"$700,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Home Care
2021-22,"$2,966,800",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Community Support Services
2021-22,"$793,500",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Assisted Living Services in Supportive Housing
2021-22,"$3,000,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Community Health Centres
2021-22,"$246,300",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Acquired Brain Injury
2021-22,"$5,500,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Community Mental Health
2021-22,"$900,000",Health,Operating Assets,Health Services and Programs,Advances and Recoverables,No Value,Advances and recoverable amounts,Addiction Programs
2021-22,"$20,429,959",Long-Term Care,Operating Assets,Long-Term Care Homes Program,Long-Term Care Program,No Value,Advances and recoverable amounts,Long-Term Care Homes - Operations
2021-22,"$2,003,961",Natural Resources And Forestry,Operating Assets,Natural Resource Management Program,Natural Resource Management – Operating assets,No Value,Deposits and prepaid expenses,No Value
2021-22,"$46,500",Natural Resources And Forestry,Operating Assets,Public Protection Program,Public Safety and Emergency Response – Operating Assets,No Value,Deposits and prepaid expenses,No Value
2021-22,"$1,233,164,795",Treasury Board Secretariat,Operating Assets,Office of the Comptroller General,Statutory Appropriations,No Value,Advances and recoverable amounts,"Harmonized Sales Tax, the Financial Administration Act"
2021-22,"$86,360,319","Children, Community and Social Services",Operating Assets,Children and Adult Services Program,Children and Adult Services,No Value,Advances and recoverable amounts,Financial Employment Supports
2021-22,"$4,465,562",Solicitor General,Operating Assets,Justice Technology Services Program,Justice Technology Services,No Value,Deposits and prepaid expenses,Advances and recoverable amounts
2021-22,"$6,800",Attorney General,Operating Assets,Ministry Administration Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,No Value
2021-22,"$1,415,972",Attorney General,Operating Assets,Prosecuting Crime Program,Law Society Fee Prepayment,No Value,Services,No Value
2021-22,"$102,613",Attorney General,Operating Assets,"Policy, Justice Programs and Agencies Program",Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,No Value
2021-22,"$205,645",Attorney General,Operating Assets,Legal Services Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,No Value
2021-22,"$74,707",Attorney General,Operating Assets,Court Services Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,No Value
2021-22,"$84,534",Attorney General,Operating Assets,Victims and Vulnerable Persons Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,No Value
