﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$5,515,472",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme des services organisationnels de technologie de l’information,Services organisationnels d’information et de technologie de l’information,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2021-22,"$10,831,035",Santé,Biens immobilisés,Programme des systèmes informatiques,Systèmes informatiques,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux biens immobilisés
2021-22,"$684,669","Travail, Formation et Développement des compétences",Biens immobilisés,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux biens immobilisés
2021-22,"$870,734","Travail, Formation et Développement des compétences",Biens immobilisés,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$2,068,314","Travail, Formation et Développement des compétences",Biens immobilisés,Emploi ontario,"Programme Emploi Ontario, biens immobilisés",Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux biens immobilisés
2021-22,"$1,026,544",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Opérations régionales,Infrastructure des transports,Coûts relatifs aux immobilisations
2021-22,"$5,981,620",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Opérations régionales,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2021-22,"$6,000,000",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Industrie forestière,Infrastructure des transports,Coûts relatifs aux immobilisations
2021-22,"$294,535",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Industrie forestière,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$1,152,450",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Services provinciaux - sciences et recherche,Immeubles,Coûts relatifs aux immobilisations
2021-22,"$180,068",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Services provinciaux - sciences et recherche,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2021-22,"$1,394,105",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Services provinciaux - sciences et recherche,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$3,282,926",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Services provinciaux - sciences et recherche,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2021-22,"$3,494,983",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Infrastructure de soutien ministériel,Immeubles ,Coûts relatifs aux immobilisations
2021-22,"$144,743",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Infrastructure de soutien ministériel,Améliorations locatives,Aucune valeur
2021-22,"$51,220",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles -actifs d’immobilisation,Infrastructure de soutien ministériel,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$4,360,216",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Immeubles,Coûts relatifs aux immobilisations
2021-22,"$1,011,933",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Avions,Coûts relatifs aux immobilisations
2021-22,"$8,858,038",Transports,Biens immobilisés,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Parc automobile et flotte de bateaux,Coûts relatifs aux biens immobilisés
2021-22,"$3,744,133",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité en matière de transport,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2021-22,"$396,151",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité en matière de transport,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2021-22,"$18,337,326",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité en matière de transport,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2021-22,"$652,766",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité en matière de transport,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$491,025,779",Transports,Biens immobilisés,Gestion de l’infrastructure de transport,Infrastructure de transport - actifs,Aucune valeur,Terrains,Aucune valeur
2021-22,"$2,073,912,514",Transports,Biens immobilisés,Gestion de l’infrastructure de transport,Infrastructure de transport - actifs,Aucune valeur,Infrastructure des transports,Coûts relatifs aux biens immobilisés
2021-22,"$1,117,813",Transports,Biens immobilisés,Gestion de l’infrastructure de transport,Infrastructure de transport - actifs,Aucune valeur,Machines et équipement,Coûts relatifs aux biens immobilisés
2021-22,"$3,865,764",Transports,Biens immobilisés,Gestion de l’infrastructure de transport,Infrastructure de transport - actifs,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux biens immobilisés
2021-22,"$82,197,516",Transports,Biens immobilisés,Gestion de l’infrastructure de transport,Infrastructure de transport - actifs,Aucune valeur,Parc automobile et flotte de bateaux,Coûts relatifs aux biens immobilisés
2021-22,"-$583,065,672",Transports,Biens immobilisés,Gestion de l’infrastructure de transport,Infrastructure de transport - actifs,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$1,352,382",Secrétariat du Conseil du Trésor,Biens immobilisés,Programme de soutien au Conseil du Trésor,Soutien au Conseil du Trésor - biens immobilisés,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux biens immobilisés
2021-22,"$606,300",Ministère des Services à l’enfance et des Services sociaux et communautaires,Biens immobilisés,Services à l'enfance et services sociaux et communautaires,Services à l’enfance et Services sociaux et communautaires -biens immobilisés liés à l’infrastructure,Aucune valeur,Investissements dans des immobilisations corporelles,Aucune valeur
2021-22,"$2,886,405",Ministère des Services à l’enfance et des Services sociaux et communautaires,Biens immobilisés,Services à l'enfance et services sociaux et communautaires,Services à l’enfance et Services sociaux et communautaires logiciels et applications de gestion biens immobilisés ,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2021-22,"$407,921",Ministère des Services à l’enfance et des Services sociaux et communautaires,Biens immobilisés,Services à l'enfance et services sociaux et communautaires,Services à l’enfance et Services sociaux et communautaires logiciels et applications de gestion biens immobilisés ,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2021-22,"$16,171,562",Ministère des Services à l’enfance et des Services sociaux et communautaires,Biens immobilisés,Services à l'enfance et services sociaux et communautaires,Services à l’enfance et Services sociaux et communautaires logiciels et applications de gestion biens immobilisés ,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2021-22,"$390,000",Le ministère du Solliciteur général,Biens immobilisés,Division de la sécurité publique,Division de la sécurité publique,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$1,273,100",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Avions,Coûts relatifs aux immobilisations
2021-22,"$8,415,435",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Immeubles,Partenariats publics-privés
2021-22,"$8,245,631",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$212,847",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2021-22,"$6,771,820",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2021-22,"$72,308,396",Le ministère du Solliciteur général,Biens immobilisés,Programme des services correctionnels,Services en établissement,Aucune valeur,Immeubles,Partenariats publics-privés
2021-22,"$15,247,329",Le ministère du Solliciteur général,Biens immobilisés,Programme des services correctionnels,Services en établissement,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$2,477,479",Le ministère du Solliciteur général,Biens immobilisés,Programme des services technologiques pour la justice,Services technologiques pour la justice,Aucune valeur,Barrages et ouvrages d’art,Coûts relatifs aux bien immobilisés
2021-22,"$15,848,762",Le ministère du Solliciteur général,Biens immobilisés,Programme des services technologiques pour la justice,Services technologiques pour la justice,Aucune valeur,Technologie de l'information,Aucune valeur
2021-22,"$1,195,000",Le ministère du Solliciteur général,Biens immobilisés,Programme de la planification et gestion des situations d’urgence,Planification et gestion des situations d’urgence,Aucune valeur,Machines et équipement,Aucune valeur
2021-22,"$9,579,606",Procureur général,Biens immobilisés,Programme d’administration du ministère,Projet de modernisation,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2021-22,"$185,604,229",Procureur général,Biens immobilisés,Programme des services aux tribunaux,Services aux tribunaux,Aucune valeur,Immeubles ,Partenariats publics-privés
2021-22,"$117,405",Procureur général,Biens immobilisés,Programme des services aux tribunaux,Services aux tribunaux,Aucune valeur,Machines et équipement,Coûts relatifs aux biens immobilisés
2021-22,"$300,990",Procureur général,Biens immobilisés,Programme des services aux tribunaux,Services aux tribunaux,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2021-22,"$2,476,997",Procureur général,Biens immobilisés,Programme de la commission des alcools et des jeux de l’ontario,Commission des alcools et des jeux de l’Ontario ,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
