﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom du programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$24,051","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Immeubles,Avantages sociaux
2020-21,"$13,444","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Barrages et ouvrages d’art,Avantages sociaux
2020-21,"$7,152","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Infrastructure des transports,Traitements et salaires
2020-21,"$1,068","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Infrastructure des transports,Avantages sociaux
2020-21,"$1,542,719","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Normes et sciences de l’environnement,Sciences de l’environnement et laboratoires — infrastructure,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$1,802,574",Procureur général,Biens immobilisés,"Politiques, programmes de justice et programme relatif aux organismes","Politiques, programmes de justice et programme relatif aux organismes",Aucune valeur,Solutions de technologie de l’information,Aucune valeur
2020-21,"$15,204,681",Procureur général,Biens immobilisés,Programme d’administration du ministère,Projet de modernisation,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$191,892,799",Procureur général,Biens immobilisés,Programme des services aux tribunaux,Services aux tribunaux,Aucune valeur,Immeubles - partenariats publics-privés,Aucune valeur
2020-21,"$201,673,289",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Opérations régionales,Terrains,Coûts relatifs aux immobilisations
2020-21,"$8,337,742",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Opérations régionales,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2020-21,"$6,774,989",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Infrastructure de soutien ministériel,Immeubles,Coûts relatifs aux immobilisations
2020-21,"$6,000,000",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Industrie forestière,Infrastructure des transports,Coûts relatifs aux immobilisations
2020-21,"$2,610,294",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Services provinciaux - sciences et recherche,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2020-21,"$1,022,079",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Infrastructure de soutien ministériel,Améliorations locatives,Aucune valeur
2020-21,"$406,286",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Services provinciaux - sciences et recherche,Immeubles,Coûts relatifs aux immobilisations
2020-21,"$276,962",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Services provinciaux - sciences et recherche,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2020-21,"$247,525",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Industrie forestière,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$184,991",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Infrastructure de soutien ministériel,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$140,466",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Services provinciaux - sciences et recherche,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$83,765",Richesses naturelles et Forêts,Biens immobilisés,Programme de gestion des richesses naturelles,Infrastructure pour la gestion des richesses naturelles - biens immobilisés,Opérations régionales,Infrastructure des transports,Coûts relatifs aux immobilisations
2020-21,"$9,458,747",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Immeubles,Coûts relatifs aux immobilisations
2020-21,"$2,131,876",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Avions - coûts relatifs aux immobilisations,Coûts relatifs aux immobilisations
2020-21,"$338,112",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$69,830",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Immeubles,Traitements et salaires
2020-21,"$11,447",Richesses naturelles et Forêts,Biens immobilisés,Protection du public,Sécurité publique et intervention en cas d’urgence - biens immobilisés,Aucune valeur,Immeubles,Avantages sociaux
2020-21,"$9,484,170",Santé,Biens immobilisés,Programme de systèmes informatiques,Service de technologie de l’information - groupement pour les services de santé,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$28,797,030",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme des services organisationnels de technologie de l’information,Programme des services organisationnels de technologie de l’information,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2020-21,"$25,213,172",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme des services organisationnels de technologie de l’information,Programme des services organisationnels de technologie de l’information,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$6,802,126",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme ServiceOntario,ServiceOntario,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$902,390",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme ServiceOntario,ServiceOntario,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2020-21,"$109,246",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme ServiceOntario,ServiceOntario,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2020-21,"$202,403,853",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Projets d’infrastructure du gouvernement,Biens immobiliers,Aucune valeur,La diversification des modes de financement et de l’apprivionnement,Immeubles
2020-21,"$17,194,573",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Projets d’infrastructure du gouvernement,Biens immobiliers,Aucune valeur,Aucune valeur,Terrains
2020-21,"$2,514,540",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Services communs de l’Ontario,Services communs de l’Ontario,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$1,241,529",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Services communs de l’Ontario,Services communs de l’Ontario,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2020-21,"$74,573",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Services communs de l’Ontario,Services communs de l’Ontario,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2020-21,"$10,752,845",Transports,Biens immobilisés,Programme d’administration du ministère,Administration du ministère,Aucune valeur,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2020-21,"$2,373,305,214",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Infrastructure des transports,Coûts relatifs aux immobilisations
2020-21,"$245,730,017",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Terrains,Aucune valeur
2020-21,"$55,149,872",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2020-21,"$16,985,096",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Immeubles,Coûts relatifs aux immobilisations
2020-21,"$4,559,298",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$65,747",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$65,232",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Améliorations locatives,Aucune valeur
2020-21,"-$578,254,354",Transports,Biens immobilisés,Programme de gestion des routes provinciales,Infrastructure de transport - actifs,Infrastructure de transport - actifs,Recouvrements,Aucune valeur
2020-21,"$34,412,860",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité des usagers de la route,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$2,756,127",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité des usagers de la route,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2020-21,"$341,416",Transports,Biens immobilisés,Programme de la sécurité des usagers de la route,Sécurité des usagers de la route,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2020-21,"$644,044","Travail, Formation et Développement des compétences",Biens immobilisés,Programme de santé et sécurité au travail,Santé et sécurité au travail,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$497,843","Travail, Formation et Développement des compétences",Biens immobilisés,Programme des droits et responsabilités en matière d’emploi,Normes d’emploi,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
