﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$31,028,700","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$4,445,688","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$1,128,134","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$10,156,635","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Services,Aucune valeur
2020-21,"$273,543","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$12,369,692",Procureur général,Charge de Fonctionnement,"Politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Vérification et supervision des libérations sous caution,Paiements de transfert,Vérification et de supervision des mises en liberté sous caution
2020-21,"$13,606,538","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Partenariat canadien pour l’agriculture - Gouvernement fédéral - Santé publique et environnement
2020-21,"$844,822","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Programme pour la croissance communautaire
2020-21,"$423,404","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Partenariats agro-environnementaux pour le lac Simcoe
2020-21,"-$520,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$9,574","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Amélioration de la santé publique et de l’environnement,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2020-21,"$20,466,786","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$3,172,164","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$256,571","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$7,093,381","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Services,Aucune valeur
2020-21,"$114,649","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$24,188,817","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Paiements de transfert,Partenariat canadien pour l’agriculture - Développement économique
2020-21,"$16,830,615",Procureur général,Charge de Fonctionnement,"Politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,Projets de la justice applicable aux Autochtones
2020-21,"$11,728,243",Procureur général,Charge de Fonctionnement,"Politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,Services aux victimes autochtones
2020-21,"$27,801,268","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Paiements de transfert,Industrie alimentaire
2020-21,"$7,037,297","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Paiements de transfert,Programme pour la croissance communautaire
2020-21,"$12,501,185","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Paiements de transfert,Fonds de promotion des vins de L’Ontario
2020-21,"$4,040,329","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Paiements de transfert,Programme de développement économique des collectivités rurales
2020-21,"$2,656,896","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Paiements de transfert,Programme ontarien pour les petites cidreries et distilleries
2020-21,"-$13,835,140","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Développement économique,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$1,984,405","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$247,516","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$9,388","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$417,172","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Services,Aucune valeur
2020-21,"$1,695","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$90,000",Procureur général,Charge de Fonctionnement,"Politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,liste des jurés
2020-21,"$159,543","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Paiements de transfert,Recherche sur l’innocuité des aliments
2020-21,"$1,000,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Paiements de transfert,Subventions tenant lieu d’impôt
2020-21,"$66,100,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Recherche,Aucune valeur,Paiements de transfert,Université de Guelph
2020-21,"$14,688,873","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,AgriCorp
2020-21,"$33,919,520","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-protection
2020-21,"$20,000,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-investissement
2020-21,"$50,598,104",Procureur général,Charge d’Immobilisation,Programme des services aux tribunaux,Construction de tribunaux,Aucune valeur,Autres opérations,Projets d’infrastructure de grande envergure - paiements
2020-21,"$3,966,650",Procureur général,Charge de Fonctionnement,Programme des services aux victimes et aux personnes vulnérables,Services aux victimes,Aucune valeur,Paiements de transfert,Projets spéciaux d’aide aux victimes
2020-21,"$30,469,500","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-stabilité
2020-21,"$19,249,649","Industries du patrimoine, du sport, du tourisme et de la culture",Charge de Fonctionnement,"Sports, loisirs et programmes communautaires","Sports, loisirs et programmes communautaires",Aucune valeur,Paiements de transfert,Loisirs actifs
2020-21,"$150,000,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Programme ontarien de gestion des risques
2020-21,"$500,000",Transports,Charge de Fonctionnement,Programme de gestion des routes provinciales,Opérations et entretien,Exploitation et entretien des routes,Paiements de transfert,Transport actif
2020-21,"$4,099,998","Industries du patrimoine, du sport, du tourisme et de la culture",Charge d’Immobilisation,Programme d’immobilisations touristiques et culturelles,Immobilisations touristiques et culturelles,Aucune valeur,Paiements de transfert,Soutien au secteur des organismes et des attractions
2020-21,"-$2,821,578","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$135,596","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2020-21,"$11,388,214","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Élaboration des politiques,Élaboration des politiques,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$1,467,820","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Élaboration des politiques,Élaboration des politiques,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$61,732","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Élaboration des politiques,Élaboration des politiques,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$1,252,923","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Élaboration des politiques,Élaboration des politiques,Aucune valeur,Services,Aucune valeur
2020-21,"$24,919","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Élaboration des politiques,Élaboration des politiques,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$1,429",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Présidence,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$133,485",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Présidence,Aucune valeur,Services,Aucune valeur
2020-21,"$10,094",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Présidence,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$770,302",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$137,066",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$2,002",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$67,064",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Services,Aucune valeur
2020-21,"$22,371",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$8,235,315",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$2,037,794",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$41,220",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$1,071,533",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Services,Aucune valeur
2020-21,"$821,474",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"-$27,418",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$7,770,521",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$1,636,300",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$52,895",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$2,175,821",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Services,Aucune valeur
2020-21,"$773,276",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$4,897,750",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$1,127,936",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$615,755",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$1,185,596",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Services,Aucune valeur
2020-21,"$105,130",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$9,373,758",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$2,100,118",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$33,100",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$7,533,644",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Services,Aucune valeur
2020-21,"$2,718,429",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"-$130,116",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$6,367,620",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groupes parlementaires,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$1,449,853",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groupes parlementaires,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$97,909",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groupes parlementaires,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$2,204,519",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groupes parlementaires,Aucune valeur,Services,Aucune valeur
2020-21,"$250,164",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groupes parlementaires,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$15,068,791",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Indemnités et allocations de déplacement versées aux députés,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$4,519,383",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groupes parlementaires,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$654,247",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$1,869,031",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Services,Aucune valeur
2020-21,"$20,591",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$24,435,190",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$5,386,989",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$2,655,935",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$11,605,667",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Services,Aucune valeur
2020-21,"$2,521,298",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$312,700",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Programme de stages à l’Assemblée législative de l’Ontario,Aucune valeur,Paiements de transfert,Programme de stages à l’Assemblée législative de l’Ontario
2020-21,"$3,647,145",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Services,Aucune valeur
2020-21,"$123,251",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"-$6,115",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$13,531,705",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme des commissaires,Bureau du commissaire à l’information et à la protection de la vie privée,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$3,268,132",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme des commissaires,Bureau du commissaire à l’information et à la protection de la vie privée,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$123,254",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme des commissaires,Bureau du commissaire à l’information et à la protection de la vie privée,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$3,000,591",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme des commissaires,Bureau du commissaire à l’information et à la protection de la vie privée,Aucune valeur,Services,Aucune valeur
2020-21,"$203,575",Bureau de l’Assemblée législative,Charge de Fonctionnement,Programme des commissaires,Bureau du commissaire à l’information et à la protection de la vie privée,Aucune valeur,Fournitures et matériel,Aucune valeur
