﻿Date,Educational att,Labour force ch,25 years and older,,,,,
Feb-19,"Total, education level",  Labour force,6696.1,,,,,
Feb-19,"Total, education level",    Employment,6380.9,,,,,
Feb-19,"Total, education level",       Full-time employment,5452.9,,,,,
Feb-19,"Total, education level",       Part-time employment,928,,,,,
Feb-19,"Total, education level",    Unemployment,315.2,,,,,
Feb-19,"Total, education level",  Not in labour force,3524.1,,,,,
Feb-19,"Total, education level",Unemployment rate,4.7,,,,,
Feb-19,"Total, education level",Participation rate,65.5,,,,,
Feb-19,"Total, education level",Employment rate,62.4,,,,,
Feb-19,   0 - 8  years,Population,429.3,,,,,
Feb-19,   0 - 8  years,  Labour force,83.5,,,,,
Feb-19,   0 - 8  years,    Employment,77.6,,,,,
Feb-19,   0 - 8  years,       Full-time employment,62.7,,,,,
Feb-19,   0 - 8  years,       Part-time employment,15,,,,,
Feb-19,   0 - 8  years,    Unemployment,5.9,,,,,
Feb-19,   0 - 8  years,  Not in labour force,345.7,,,,,
Feb-19,   0 - 8  years,Unemployment rate,7.1,,,,,
Feb-19,   0 - 8  years,Participation rate,19.5,,,,,
Feb-19,   0 - 8  years,Employment rate,18.1,,,,,
Feb-19,   Some high school,Population,676.6,,,,,
Feb-19,   Some high school,  Labour force,259.8,,,,,
Feb-19,   Some high school,    Employment,238.4,,,,,
Feb-19,   Some high school,       Full-time employment,196.7,,,,,
Feb-19,   Some high school,       Part-time employment,41.7,,,,,
Feb-19,   Some high school,    Unemployment,21.4,,,,,
Feb-19,   Some high school,  Not in labour force,416.8,,,,,
Feb-19,   Some high school,Unemployment rate,8.2,,,,,
Feb-19,   Some high school,Participation rate,38.4,,,,,
Feb-19,   Some high school,Employment rate,35.2,,,,,
Feb-19,   High school graduate,Population,2109.5,,,,,
Feb-19,   High school graduate,  Labour force,1200.8,,,,,
Feb-19,   High school graduate,    Employment,1129.6,,,,,
Feb-19,   High school graduate,       Full-time employment,949.4,,,,,
Feb-19,   High school graduate,       Part-time employment,180.2,,,,,
Feb-19,   High school graduate,    Unemployment,71.2,,,,,
Feb-19,   High school graduate,  Not in labour force,908.7,,,,,
Feb-19,   High school graduate,Unemployment rate,5.9,,,,,
Feb-19,   High school graduate,Participation rate,56.9,,,,,
Feb-19,   High school graduate,Employment rate,53.5,,,,,
Feb-19,   Some post-secondary,Population,372.6,,,,,
Feb-19,   Some post-secondary,  Labour force,227.9,,,,,
Feb-19,   Some post-secondary,    Employment,214.3,,,,,
Feb-19,   Some post-secondary,       Full-time employment,171.4,,,,,
Feb-19,   Some post-secondary,       Part-time employment,43,,,,,
Feb-19,   Some post-secondary,    Unemployment,13.6,,,,,
Feb-19,   Some post-secondary,  Not in labour force,144.7,,,,,
Feb-19,   Some post-secondary,Unemployment rate,6,,,,,
Feb-19,   Some post-secondary,Participation rate,61.2,,,,,
Feb-19,   Some post-secondary,Employment rate,57.5,,,,,
Feb-19,   Post-secondary certificate or diploma,Population,3277.2,,,,,
Feb-19,   Post-secondary certificate or diploma,  Labour force,2345,,,,,
Feb-19,   Post-secondary certificate or diploma,    Employment,2247.6,,,,,
Feb-19,   Post-secondary certificate or diploma,       Full-time employment,1934.7,,,,,
Feb-19,   Post-secondary certificate or diploma,       Part-time employment,312.9,,,,,
Feb-19,   Post-secondary certificate or diploma,    Unemployment,97.4,,,,,
Feb-19,   Post-secondary certificate or diploma,  Not in labour force,932.2,,,,,
Feb-19,   Post-secondary certificate or diploma,Unemployment rate,4.2,,,,,
Feb-19,   Post-secondary certificate or diploma,Participation rate,71.6,,,,,
Feb-19,   Post-secondary certificate or diploma,Employment rate,68.6,,,,,
Feb-19,   University degree,Population,3355.1,,,,,
Feb-19,   University degree,  Labour force,2579.1,,,,,
Feb-19,   University degree,    Employment,2473.4,,,,,
Feb-19,   University degree,       Full-time employment,2138,,,,,
Feb-19,   University degree,       Part-time employment,335.4,,,,,
Feb-19,   University degree,    Unemployment,105.7,,,,,
Feb-19,   University degree,  Not in labour force,776,,,,,
Feb-19,   University degree,Unemployment rate,4.1,,,,,
Feb-19,   University degree,Participation rate,76.9,,,,,
Feb-19,   University degree,Employment rate,73.7,,,,,
Feb-19,      Bachelor's degree,Population,2202.4,,,,,
Feb-19,      Bachelor's degree,  Labour force,1695.6,,,,,
Feb-19,      Bachelor's degree,    Employment,1630.8,,,,,
Feb-19,      Bachelor's degree,       Full-time employment,1414.8,,,,,
Feb-19,      Bachelor's degree,       Part-time employment,216.1,,,,,
Feb-19,      Bachelor's degree,    Unemployment,64.7,,,,,
Feb-19,      Bachelor's degree,  Not in labour force,506.9,,,,,
Feb-19,      Bachelor's degree,Unemployment rate,3.8,,,,,
Feb-19,      Bachelor's degree,Participation rate,77,,,,,
Feb-19,      Bachelor's degree,Employment rate,74,,,,,
Feb-19,      Above bachelor's degree,Population,1152.7,,,,,
Feb-19,      Above bachelor's degree,  Labour force,883.5,,,,,
Feb-19,      Above bachelor's degree,    Employment,842.6,,,,,
Feb-19,      Above bachelor's degree,       Full-time employment,723.3,,,,,
Feb-19,      Above bachelor's degree,       Part-time employment,119.3,,,,,
Feb-19,      Above bachelor's degree,    Unemployment,40.9,,,,,
Feb-19,      Above bachelor's degree,  Not in labour force,269.1,,,,,
Feb-19,      Above bachelor's degree,Unemployment rate,4.6,,,,,
Feb-19,      Above bachelor's degree,Participation rate,76.6,,,,,
Feb-19,      Above bachelor's degree,Employment rate,73.1,,,,,
Mar-19,"Total, education level",Population,10233.9,,,,,
Mar-19,"Total, education level",  Labour force,6702.3,,,,,
Mar-19,"Total, education level",    Employment,6347.1,,,,,
Mar-19,"Total, education level",       Full-time employment,5447.8,,,,,
Mar-19,"Total, education level",       Part-time employment,899.2,,,,,
Mar-19,"Total, education level",    Unemployment,355.3,,,,,
Mar-19,"Total, education level",  Not in labour force,3531.5,,,,,
Mar-19,"Total, education level",Unemployment rate,5.3,,,,,
Mar-19,"Total, education level",Participation rate,65.5,,,,,
Mar-19,"Total, education level",Employment rate,62,,,,,
Mar-19,   0 - 8  years,Population,444.4,,,,,
Mar-19,   0 - 8  years,  Labour force,89.3,,,,,
Mar-19,   0 - 8  years,    Employment,80.8,,,,,
Mar-19,   0 - 8  years,       Full-time employment,67,,,,,
Mar-19,   0 - 8  years,       Part-time employment,13.9,,,,,
Mar-19,   0 - 8  years,    Unemployment,8.5,,,,,
Mar-19,   0 - 8  years,  Not in labour force,355.1,,,,,
Mar-19,   0 - 8  years,Unemployment rate,9.5,,,,,
Mar-19,   0 - 8  years,Participation rate,20.1,,,,,
Mar-19,   0 - 8  years,Employment rate,18.2,,,,,
Mar-19,   Some high school,Population,681.6,,,,,
Mar-19,   Some high school,  Labour force,260.8,,,,,
Mar-19,   Some high school,    Employment,237.4,,,,,
Mar-19,   Some high school,       Full-time employment,192.9,,,,,
Mar-19,   Some high school,       Part-time employment,44.5,,,,,
Mar-19,   Some high school,    Unemployment,23.4,,,,,
Mar-19,   Some high school,  Not in labour force,420.8,,,,,
Mar-19,   Some high school,Unemployment rate,9,,,,,
Mar-19,   Some high school,Participation rate,38.3,,,,,
Mar-19,   Some high school,Employment rate,34.8,,,,,
Mar-19,   High school graduate,Population,2098.1,,,,,
Mar-19,   High school graduate,  Labour force,1192.9,,,,,
Mar-19,   High school graduate,    Employment,1124.1,,,,,
Mar-19,   High school graduate,       Full-time employment,962.4,,,,,
Mar-19,   High school graduate,       Part-time employment,161.7,,,,,
Mar-19,   High school graduate,    Unemployment,68.8,,,,,
Mar-19,   High school graduate,  Not in labour force,905.2,,,,,
Mar-19,   High school graduate,Unemployment rate,5.8,,,,,
Mar-19,   High school graduate,Participation rate,56.9,,,,,
Mar-19,   High school graduate,Employment rate,53.6,,,,,
Mar-19,   Some post-secondary,Population,372.1,,,,,
Mar-19,   Some post-secondary,  Labour force,229.1,,,,,
Mar-19,   Some post-secondary,    Employment,208.5,,,,,
Mar-19,   Some post-secondary,       Full-time employment,160.3,,,,,
Mar-19,   Some post-secondary,       Part-time employment,48.2,,,,,
Mar-19,   Some post-secondary,    Unemployment,20.5,,,,,
Mar-19,   Some post-secondary,  Not in labour force,143,,,,,
Mar-19,   Some post-secondary,Unemployment rate,8.9,,,,,
Mar-19,   Some post-secondary,Participation rate,61.6,,,,,
Mar-19,   Some post-secondary,Employment rate,56,,,,,
Mar-19,   Post-secondary certificate or diploma,Population,3286.9,,,,,
Mar-19,   Post-secondary certificate or diploma,  Labour force,2363.4,,,,,
Mar-19,   Post-secondary certificate or diploma,    Employment,2249.3,,,,,
Mar-19,   Post-secondary certificate or diploma,       Full-time employment,1948,,,,,
Mar-19,   Post-secondary certificate or diploma,       Part-time employment,301.3,,,,,
Mar-19,   Post-secondary certificate or diploma,    Unemployment,114.2,,,,,
Mar-19,   Post-secondary certificate or diploma,  Not in labour force,923.5,,,,,
Mar-19,   Post-secondary certificate or diploma,Unemployment rate,4.8,,,,,
Mar-19,   Post-secondary certificate or diploma,Participation rate,71.9,,,,,
Mar-19,   Post-secondary certificate or diploma,Employment rate,68.4,,,,,
Mar-19,   University degree,Population,3350.8,,,,,
Mar-19,   University degree,  Labour force,2566.8,,,,,
Mar-19,   University degree,    Employment,2447,,,,,
Mar-19,   University degree,       Full-time employment,2117.3,,,,,
Mar-19,   University degree,       Part-time employment,329.7,,,,,
Mar-19,   University degree,    Unemployment,119.8,,,,,
Mar-19,   University degree,  Not in labour force,784,,,,,
Mar-19,   University degree,Unemployment rate,4.7,,,,,
Mar-19,   University degree,Participation rate,76.6,,,,,
Mar-19,   University degree,Employment rate,73,,,,,
Mar-19,      Bachelor's degree,Population,2198.8,,,,,
Mar-19,      Bachelor's degree,  Labour force,1687.8,,,,,
Mar-19,      Bachelor's degree,    Employment,1610.6,,,,,
Mar-19,      Bachelor's degree,       Full-time employment,1393.3,,,,,
Mar-19,      Bachelor's degree,       Part-time employment,217.3,,,,,
Mar-19,      Bachelor's degree,    Unemployment,77.2,,,,,
Mar-19,      Bachelor's degree,  Not in labour force,511,,,,,
Mar-19,      Bachelor's degree,Unemployment rate,4.6,,,,,
Mar-19,      Bachelor's degree,Participation rate,76.8,,,,,
Mar-19,      Bachelor's degree,Employment rate,73.2,,,,,
Mar-19,      Above bachelor's degree,Population,1152,,,,,
Mar-19,      Above bachelor's degree,  Labour force,879,,,,,
Mar-19,      Above bachelor's degree,    Employment,836.4,,,,,
Mar-19,      Above bachelor's degree,       Full-time employment,724,,,,,
Mar-19,      Above bachelor's degree,       Part-time employment,112.4,,,,,
Mar-19,      Above bachelor's degree,    Unemployment,42.6,,,,,
Mar-19,      Above bachelor's degree,  Not in labour force,273,,,,,
Mar-19,      Above bachelor's degree,Unemployment rate,4.8,,,,,
Mar-19,      Above bachelor's degree,Participation rate,76.3,,,,,
Mar-19,      Above bachelor's degree,Employment rate,72.6,,,,,
Apr-19,"Total, education level",Population,10253.4,,,,,
Apr-19,"Total, education level",  Labour force,6743.2,,,,,
Apr-19,"Total, education level",    Employment,6410.1,,,,,
Apr-19,"Total, education level",       Full-time employment,5513.3,,,,,
Apr-19,"Total, education level",       Part-time employment,896.8,,,,,
Apr-19,"Total, education level",    Unemployment,333.1,,,,,
Apr-19,"Total, education level",  Not in labour force,3510.2,,,,,
Apr-19,"Total, education level",Unemployment rate,4.9,,,,,
Apr-19,"Total, education level",Participation rate,65.8,,,,,
Apr-19,"Total, education level",Employment rate,62.5,,,,,
Apr-19,   0 - 8  years,Population,445.7,,,,,
Apr-19,   0 - 8  years,  Labour force,88.1,,,,,
Apr-19,   0 - 8  years,    Employment,81.5,,,,,
Apr-19,   0 - 8  years,       Full-time employment,67.8,,,,,
Apr-19,   0 - 8  years,       Part-time employment,13.7,,,,,
Apr-19,   0 - 8  years,    Unemployment,6.6,,,,,
Apr-19,   0 - 8  years,  Not in labour force,357.5,,,,,
Apr-19,   0 - 8  years,Unemployment rate,7.5,,,,,
Apr-19,   0 - 8  years,Participation rate,19.8,,,,,
Apr-19,   0 - 8  years,Employment rate,18.3,,,,,
Apr-19,   Some high school,Population,683.6,,,,,
Apr-19,   Some high school,  Labour force,261.7,,,,,
Apr-19,   Some high school,    Employment,238.7,,,,,
Apr-19,   Some high school,       Full-time employment,193.7,,,,,
Apr-19,   Some high school,       Part-time employment,45.1,,,,,
Apr-19,   Some high school,    Unemployment,23,,,,,
Apr-19,   Some high school,  Not in labour force,421.8,,,,,
Apr-19,   Some high school,Unemployment rate,8.8,,,,,
Apr-19,   Some high school,Participation rate,38.3,,,,,
Apr-19,   Some high school,Employment rate,34.9,,,,,
Apr-19,   High school graduate,Population,2071.3,,,,,
Apr-19,   High school graduate,  Labour force,1188.2,,,,,
Apr-19,   High school graduate,    Employment,1109.6,,,,,
Apr-19,   High school graduate,       Full-time employment,944.8,,,,,
Apr-19,   High school graduate,       Part-time employment,164.7,,,,,
Apr-19,   High school graduate,    Unemployment,78.6,,,,,
Apr-19,   High school graduate,  Not in labour force,883.1,,,,,
Apr-19,   High school graduate,Unemployment rate,6.6,,,,,
Apr-19,   High school graduate,Participation rate,57.4,,,,,
Apr-19,   High school graduate,Employment rate,53.6,,,,,
Apr-19,   Some post-secondary,Population,374.1,,,,,
Apr-19,   Some post-secondary,  Labour force,229.1,,,,,
Apr-19,   Some post-secondary,    Employment,211.7,,,,,
Apr-19,   Some post-secondary,       Full-time employment,171.3,,,,,
Apr-19,   Some post-secondary,       Part-time employment,40.4,,,,,
Apr-19,   Some post-secondary,    Unemployment,17.4,,,,,
Apr-19,   Some post-secondary,  Not in labour force,145,,,,,
Apr-19,   Some post-secondary,Unemployment rate,7.6,,,,,
Apr-19,   Some post-secondary,Participation rate,61.2,,,,,
Apr-19,   Some post-secondary,Employment rate,56.6,,,,,
Apr-19,   Post-secondary certificate or diploma,Population,3269,,,,,
Apr-19,   Post-secondary certificate or diploma,  Labour force,2352.9,,,,,
Apr-19,   Post-secondary certificate or diploma,    Employment,2255.5,,,,,
Apr-19,   Post-secondary certificate or diploma,       Full-time employment,1960.3,,,,,
Apr-19,   Post-secondary certificate or diploma,       Part-time employment,295.2,,,,,
Apr-19,   Post-secondary certificate or diploma,    Unemployment,97.4,,,,,
Apr-19,   Post-secondary certificate or diploma,  Not in labour force,916.1,,,,,
Apr-19,   Post-secondary certificate or diploma,Unemployment rate,4.1,,,,,
Apr-19,   Post-secondary certificate or diploma,Participation rate,72,,,,,
Apr-19,   Post-secondary certificate or diploma,Employment rate,69,,,,,
Apr-19,   University degree,Population,3409.8,,,,,
Apr-19,   University degree,  Labour force,2623.1,,,,,
Apr-19,   University degree,    Employment,2513,,,,,
Apr-19,   University degree,       Full-time employment,2175.4,,,,,
Apr-19,   University degree,       Part-time employment,337.7,,,,,
Apr-19,   University degree,    Unemployment,110.1,,,,,
Apr-19,   University degree,  Not in labour force,786.7,,,,,
Apr-19,   University degree,Unemployment rate,4.2,,,,,
Apr-19,   University degree,Participation rate,76.9,,,,,
Apr-19,   University degree,Employment rate,73.7,,,,,
Apr-19,      Bachelor's degree,Population,2222.9,,,,,
Apr-19,      Bachelor's degree,  Labour force,1721.1,,,,,
Apr-19,      Bachelor's degree,    Employment,1650.3,,,,,
Apr-19,      Bachelor's degree,       Full-time employment,1426.9,,,,,
Apr-19,      Bachelor's degree,       Part-time employment,223.4,,,,,
Apr-19,      Bachelor's degree,    Unemployment,70.9,,,,,
Apr-19,      Bachelor's degree,  Not in labour force,501.8,,,,,
Apr-19,      Bachelor's degree,Unemployment rate,4.1,,,,,
Apr-19,      Bachelor's degree,Participation rate,77.4,,,,,
Apr-19,      Bachelor's degree,Employment rate,74.2,,,,,
Apr-19,      Above bachelor's degree,Population,1186.8,,,,,
Apr-19,      Above bachelor's degree,  Labour force,902,,,,,
Apr-19,      Above bachelor's degree,    Employment,862.8,,,,,
Apr-19,      Above bachelor's degree,       Full-time employment,748.5,,,,,
Apr-19,      Above bachelor's degree,       Part-time employment,114.3,,,,,
Apr-19,      Above bachelor's degree,    Unemployment,39.2,,,,,
Apr-19,      Above bachelor's degree,  Not in labour force,284.9,,,,,
Apr-19,      Above bachelor's degree,Unemployment rate,4.3,,,,,
Apr-19,      Above bachelor's degree,Participation rate,76,,,,,
Apr-19,      Above bachelor's degree,Employment rate,72.7,,,,,
May-19,"Total, education level",Population,10269.4,,,,,
May-19,"Total, education level",  Labour force,6747.5,,,,,
May-19,"Total, education level",    Employment,6473.8,,,,,
May-19,"Total, education level",       Full-time employment,5593.4,,,,,
May-19,"Total, education level",       Part-time employment,880.5,,,,,
May-19,"Total, education level",    Unemployment,273.6,,,,,
May-19,"Total, education level",  Not in labour force,3521.9,,,,,
May-19,"Total, education level",Unemployment rate,4.1,,,,,
May-19,"Total, education level",Participation rate,65.7,,,,,
May-19,"Total, education level",Employment rate,63,,,,,
May-19,   0 - 8  years,Population,443,,,,,
May-19,   0 - 8  years,  Labour force,93.9,,,,,
May-19,   0 - 8  years,    Employment,86.9,,,,,
May-19,   0 - 8  years,       Full-time employment,74.2,,,,,
May-19,   0 - 8  years,       Part-time employment,12.7,,,,,
May-19,   0 - 8  years,    Unemployment,6.9,,,,,
May-19,   0 - 8  years,  Not in labour force,349.1,,,,,
May-19,   0 - 8  years,Unemployment rate,7.3,,,,,
May-19,   0 - 8  years,Participation rate,21.2,,,,,
May-19,   0 - 8  years,Employment rate,19.6,,,,,
May-19,   Some high school,Population,668.8,,,,,
May-19,   Some high school,  Labour force,251.2,,,,,
May-19,   Some high school,    Employment,234.9,,,,,
May-19,   Some high school,       Full-time employment,189.7,,,,,
May-19,   Some high school,       Part-time employment,45.2,,,,,
May-19,   Some high school,    Unemployment,16.3,,,,,
May-19,   Some high school,  Not in labour force,417.6,,,,,
May-19,   Some high school,Unemployment rate,6.5,,,,,
May-19,   Some high school,Participation rate,37.6,,,,,
May-19,   Some high school,Employment rate,35.1,,,,,
May-19,   High school graduate,Population,2036.2,,,,,
May-19,   High school graduate,  Labour force,1189.6,,,,,
May-19,   High school graduate,    Employment,1132.2,,,,,
May-19,   High school graduate,       Full-time employment,971.2,,,,,
May-19,   High school graduate,       Part-time employment,161.1,,,,,
May-19,   High school graduate,    Unemployment,57.4,,,,,
May-19,   High school graduate,  Not in labour force,846.6,,,,,
May-19,   High school graduate,Unemployment rate,4.8,,,,,
May-19,   High school graduate,Participation rate,58.4,,,,,
May-19,   High school graduate,Employment rate,55.6,,,,,
May-19,   Some post-secondary,Population,389.2,,,,,
May-19,   Some post-secondary,  Labour force,246.7,,,,,
May-19,   Some post-secondary,    Employment,229.1,,,,,
May-19,   Some post-secondary,       Full-time employment,180.7,,,,,
May-19,   Some post-secondary,       Part-time employment,48.4,,,,,
May-19,   Some post-secondary,    Unemployment,17.6,,,,,
May-19,   Some post-secondary,  Not in labour force,142.4,,,,,
May-19,   Some post-secondary,Unemployment rate,7.1,,,,,
May-19,   Some post-secondary,Participation rate,63.4,,,,,
May-19,   Some post-secondary,Employment rate,58.9,,,,,
May-19,   Post-secondary certificate or diploma,Population,3273.6,,,,,
May-19,   Post-secondary certificate or diploma,  Labour force,2313.4,,,,,
May-19,   Post-secondary certificate or diploma,    Employment,2235.3,,,,,
May-19,   Post-secondary certificate or diploma,       Full-time employment,1953.8,,,,,
May-19,   Post-secondary certificate or diploma,       Part-time employment,281.5,,,,,
May-19,   Post-secondary certificate or diploma,    Unemployment,78.1,,,,,
May-19,   Post-secondary certificate or diploma,  Not in labour force,960.2,,,,,
May-19,   Post-secondary certificate or diploma,Unemployment rate,3.4,,,,,
May-19,   Post-secondary certificate or diploma,Participation rate,70.7,,,,,
May-19,   Post-secondary certificate or diploma,Employment rate,68.3,,,,,
May-19,   University degree,Population,3458.6,,,,,
May-19,   University degree,  Labour force,2652.6,,,,,
May-19,   University degree,    Employment,2555.4,,,,,
May-19,   University degree,       Full-time employment,2223.8,,,,,
May-19,   University degree,       Part-time employment,331.6,,,,,
May-19,   University degree,    Unemployment,97.2,,,,,
May-19,   University degree,  Not in labour force,806,,,,,
May-19,   University degree,Unemployment rate,3.7,,,,,
May-19,   University degree,Participation rate,76.7,,,,,
May-19,   University degree,Employment rate,73.9,,,,,
May-19,      Bachelor's degree,Population,2250.2,,,,,
May-19,      Bachelor's degree,  Labour force,1734.9,,,,,
May-19,      Bachelor's degree,    Employment,1667.6,,,,,
May-19,      Bachelor's degree,       Full-time employment,1441.4,,,,,
May-19,      Bachelor's degree,       Part-time employment,226.1,,,,,
May-19,      Bachelor's degree,    Unemployment,67.3,,,,,
May-19,      Bachelor's degree,  Not in labour force,515.3,,,,,
May-19,      Bachelor's degree,Unemployment rate,3.9,,,,,
May-19,      Bachelor's degree,Participation rate,77.1,,,,,
May-19,      Bachelor's degree,Employment rate,74.1,,,,,
May-19,      Above bachelor's degree,Population,1208.4,,,,,
May-19,      Above bachelor's degree,  Labour force,917.7,,,,,
May-19,      Above bachelor's degree,    Employment,887.8,,,,,
May-19,      Above bachelor's degree,       Full-time employment,782.3,,,,,
May-19,      Above bachelor's degree,       Part-time employment,105.5,,,,,
May-19,      Above bachelor's degree,    Unemployment,29.9,,,,,
May-19,      Above bachelor's degree,  Not in labour force,290.7,,,,,
May-19,      Above bachelor's degree,Unemployment rate,3.3,,,,,
May-19,      Above bachelor's degree,Participation rate,75.9,,,,,
May-19,      Above bachelor's degree,Employment rate,73.5,,,,,
Jun-19,"Total, education level",Population,10288.1,,,,,
Jun-19,"Total, education level",  Labour force,6761.1,,,,,
Jun-19,"Total, education level",    Employment,6479.3,,,,,
Jun-19,"Total, education level",       Full-time employment,5609,,,,,
Jun-19,"Total, education level",       Part-time employment,870.3,,,,,
Jun-19,"Total, education level",    Unemployment,281.8,,,,,
Jun-19,"Total, education level",  Not in labour force,3527,,,,,
Jun-19,"Total, education level",Unemployment rate,4.2,,,,,
Jun-19,"Total, education level",Participation rate,65.7,,,,,
Jun-19,"Total, education level",Employment rate,63,,,,,
Jun-19,   0 - 8  years,Population,439.2,,,,,
Jun-19,   0 - 8  years,  Labour force,88.6,,,,,
Jun-19,   0 - 8  years,    Employment,82,,,,,
Jun-19,   0 - 8  years,       Full-time employment,68,,,,,
Jun-19,   0 - 8  years,       Part-time employment,14,,,,,
Jun-19,   0 - 8  years,    Unemployment,6.6,,,,,
