﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 years and older
janv 2019,Grade universitaire (17),Taux d'emploi (10),"73,3"
janv 2019,Baccalauréat,"Population (x 1 000) (1,19)","2116,2"
janv 2019,Baccalauréat,Population active (x 1 000) (2),"1614,1"
janv 2019,Baccalauréat,Emploi (x 1 000) (3),1548
janv 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1331,5"
janv 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"216,4"
janv 2019,Baccalauréat,Chômage (x 1 000) (6),"66,2"
janv 2019,Baccalauréat,Population inactive (x 1 000) (7),502
janv 2019,Baccalauréat,Taux de chômage (8),"4,1"
janv 2019,Baccalauréat,Taux d'activité (9),"76,3"
janv 2019,Baccalauréat,Taux d'emploi (10),"73,1"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1179,6"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"906,9"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),867
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"740,7"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"126,4"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"39,9"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"272,7"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,4"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,9"
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,5"
fév 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10220,2"
fév 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6696,1"
fév 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6380,9"
fév 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5452,9"
fév 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),928
fév 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"315,2"
fév 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3524,1"
fév 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,7"
fév 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5"
fév 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,4"
fév 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","429,3"
fév 2019,0 à 8 années (12),Population active (x 1 000) (2),"83,5"
fév 2019,0 à 8 années (12),Emploi (x 1 000) (3),"77,6"
fév 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"62,7"
fév 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),15
fév 2019,0 à 8 années (12),Chômage (x 1 000) (6),"5,9"
fév 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"345,7"
fév 2019,0 à 8 années (12),Taux de chômage (8),"7,1"
fév 2019,0 à 8 années (12),Taux d'activité (9),"19,5"
fév 2019,0 à 8 années (12),Taux d'emploi (10),"18,1"
fév 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","676,6"
fév 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"259,8"
fév 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"238,4"
fév 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"196,7"
fév 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"41,7"
fév 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"21,4"
fév 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"416,8"
fév 2019,Études secondaires partielles (13),Taux de chômage (8),"8,2"
fév 2019,Études secondaires partielles (13),Taux d'activité (9),"38,4"
fév 2019,Études secondaires partielles (13),Taux d'emploi (10),"35,2"
fév 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2109,5"
fév 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1200,8"
fév 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1129,6"
fév 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"949,4"
fév 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"180,2"
fév 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"71,2"
fév 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"908,7"
fév 2019,Études secondaires complétées (14),Taux de chômage (8),"5,9"
fév 2019,Études secondaires complétées (14),Taux d'activité (9),"56,9"
fév 2019,Études secondaires complétées (14),Taux d'emploi (10),"53,5"
fév 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","372,6"
fév 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"227,9"
fév 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"214,3"
fév 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"171,4"
fév 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),43
fév 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"13,6"
fév 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"144,7"
fév 2019,Études postsecondaires partielles (15),Taux de chômage (8),6
fév 2019,Études postsecondaires partielles (15),Taux d'activité (9),"61,2"
fév 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"57,5"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3277,2"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),2345
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2247,6"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1934,7"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"312,9"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"97,4"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"932,2"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,2"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,6"
fév 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,6"
fév 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3355,1"
fév 2019,Grade universitaire (17),Population active (x 1 000) (2),"2579,1"
fév 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2473,4"
fév 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),2138
fév 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"335,4"
fév 2019,Grade universitaire (17),Chômage (x 1 000) (6),"105,7"
fév 2019,Grade universitaire (17),Population inactive (x 1 000) (7),776
fév 2019,Grade universitaire (17),Taux de chômage (8),"4,1"
fév 2019,Grade universitaire (17),Taux d'activité (9),"76,9"
fév 2019,Grade universitaire (17),Taux d'emploi (10),"73,7"
fév 2019,Baccalauréat,"Population (x 1 000) (1,19)","2202,4"
fév 2019,Baccalauréat,Population active (x 1 000) (2),"1695,6"
fév 2019,Baccalauréat,Emploi (x 1 000) (3),"1630,8"
fév 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1414,8"
fév 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"216,1"
fév 2019,Baccalauréat,Chômage (x 1 000) (6),"64,7"
fév 2019,Baccalauréat,Population inactive (x 1 000) (7),"506,9"
fév 2019,Baccalauréat,Taux de chômage (8),"3,8"
fév 2019,Baccalauréat,Taux d'activité (9),77
fév 2019,Baccalauréat,Taux d'emploi (10),74
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1152,7"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"883,5"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"842,6"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"723,3"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"119,3"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"40,9"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"269,1"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,6"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,6"
fév 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,1"
mar 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10233,9"
mar 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6702,3"
mar 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6347,1"
mar 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5447,8"
mar 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"899,2"
mar 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"355,3"
mar 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3531,5"
mar 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"5,3"
mar 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5"
mar 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),62
mar 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","444,4"
mar 2019,0 à 8 années (12),Population active (x 1 000) (2),"89,3"
mar 2019,0 à 8 années (12),Emploi (x 1 000) (3),"80,8"
mar 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),67
mar 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"13,9"
mar 2019,0 à 8 années (12),Chômage (x 1 000) (6),"8,5"
mar 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"355,1"
mar 2019,0 à 8 années (12),Taux de chômage (8),"9,5"
mar 2019,0 à 8 années (12),Taux d'activité (9),"20,1"
mar 2019,0 à 8 années (12),Taux d'emploi (10),"18,2"
mar 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","681,6"
mar 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"260,8"
mar 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"237,4"
mar 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"192,9"
mar 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"44,5"
mar 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"23,4"
mar 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"420,8"
mar 2019,Études secondaires partielles (13),Taux de chômage (8),9
mar 2019,Études secondaires partielles (13),Taux d'activité (9),"38,3"
mar 2019,Études secondaires partielles (13),Taux d'emploi (10),"34,8"
mar 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2098,1"
mar 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1192,9"
mar 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1124,1"
mar 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"962,4"
mar 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"161,7"
mar 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"68,8"
mar 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"905,2"
mar 2019,Études secondaires complétées (14),Taux de chômage (8),"5,8"
mar 2019,Études secondaires complétées (14),Taux d'activité (9),"56,9"
mar 2019,Études secondaires complétées (14),Taux d'emploi (10),"53,6"
mar 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","372,1"
mar 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"229,1"
mar 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"208,5"
mar 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"160,3"
mar 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"48,2"
mar 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"20,5"
mar 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),143
mar 2019,Études postsecondaires partielles (15),Taux de chômage (8),"8,9"
mar 2019,Études postsecondaires partielles (15),Taux d'activité (9),"61,6"
mar 2019,Études postsecondaires partielles (15),Taux d'emploi (10),56
mar 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3286,9"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2363,4"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2249,3"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),1948
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"301,3"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"114,2"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"923,5"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,8"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,9"
mar 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,4"
mar 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3350,8"
mar 2019,Grade universitaire (17),Population active (x 1 000) (2),"2566,8"
mar 2019,Grade universitaire (17),Emploi (x 1 000) (3),2447
mar 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2117,3"
mar 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"329,7"
mar 2019,Grade universitaire (17),Chômage (x 1 000) (6),"119,8"
mar 2019,Grade universitaire (17),Population inactive (x 1 000) (7),784
mar 2019,Grade universitaire (17),Taux de chômage (8),"4,7"
mar 2019,Grade universitaire (17),Taux d'activité (9),"76,6"
mar 2019,Grade universitaire (17),Taux d'emploi (10),73
mar 2019,Baccalauréat,"Population (x 1 000) (1,19)","2198,8"
mar 2019,Baccalauréat,Population active (x 1 000) (2),"1687,8"
mar 2019,Baccalauréat,Emploi (x 1 000) (3),"1610,6"
mar 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1393,3"
mar 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"217,3"
mar 2019,Baccalauréat,Chômage (x 1 000) (6),"77,2"
mar 2019,Baccalauréat,Population inactive (x 1 000) (7),511
mar 2019,Baccalauréat,Taux de chômage (8),"4,6"
mar 2019,Baccalauréat,Taux d'activité (9),"76,8"
mar 2019,Baccalauréat,Taux d'emploi (10),"73,2"
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)",1152
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),879
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"836,4"
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),724
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"112,4"
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"42,6"
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),273
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,8"
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,3"
mar 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"72,6"
avr 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10253,4"
avr 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6743,2"
avr 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6410,1"
avr 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5513,3"
avr 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"896,8"
avr 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"333,1"
avr 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3510,2"
avr 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,9"
avr 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,8"
avr 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,5"
avr 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","445,7"
avr 2019,0 à 8 années (12),Population active (x 1 000) (2),"88,1"
avr 2019,0 à 8 années (12),Emploi (x 1 000) (3),"81,5"
avr 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"67,8"
avr 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"13,7"
avr 2019,0 à 8 années (12),Chômage (x 1 000) (6),"6,6"
avr 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"357,5"
avr 2019,0 à 8 années (12),Taux de chômage (8),"7,5"
avr 2019,0 à 8 années (12),Taux d'activité (9),"19,8"
avr 2019,0 à 8 années (12),Taux d'emploi (10),"18,3"
avr 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","683,6"
avr 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"261,7"
avr 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"238,7"
avr 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"193,7"
avr 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"45,1"
avr 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),23
avr 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"421,8"
avr 2019,Études secondaires partielles (13),Taux de chômage (8),"8,8"
avr 2019,Études secondaires partielles (13),Taux d'activité (9),"38,3"
avr 2019,Études secondaires partielles (13),Taux d'emploi (10),"34,9"
avr 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2071,3"
avr 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1188,2"
avr 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1109,6"
avr 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"944,8"
avr 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"164,7"
avr 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"78,6"
avr 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"883,1"
avr 2019,Études secondaires complétées (14),Taux de chômage (8),"6,6"
avr 2019,Études secondaires complétées (14),Taux d'activité (9),"57,4"
avr 2019,Études secondaires complétées (14),Taux d'emploi (10),"53,6"
avr 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","374,1"
avr 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"229,1"
avr 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"211,7"
avr 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"171,3"
avr 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"40,4"
avr 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"17,4"
avr 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),145
avr 2019,Études postsecondaires partielles (15),Taux de chômage (8),"7,6"
avr 2019,Études postsecondaires partielles (15),Taux d'activité (9),"61,2"
avr 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"56,6"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)",3269
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2352,9"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2255,5"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1960,3"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"295,2"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"97,4"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"916,1"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,1"
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),72
avr 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),69
avr 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3409,8"
avr 2019,Grade universitaire (17),Population active (x 1 000) (2),"2623,1"
avr 2019,Grade universitaire (17),Emploi (x 1 000) (3),2513
avr 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2175,4"
avr 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"337,7"
avr 2019,Grade universitaire (17),Chômage (x 1 000) (6),"110,1"
avr 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"786,7"
avr 2019,Grade universitaire (17),Taux de chômage (8),"4,2"
avr 2019,Grade universitaire (17),Taux d'activité (9),"76,9"
avr 2019,Grade universitaire (17),Taux d'emploi (10),"73,7"
avr 2019,Baccalauréat,"Population (x 1 000) (1,19)","2222,9"
avr 2019,Baccalauréat,Population active (x 1 000) (2),"1721,1"
avr 2019,Baccalauréat,Emploi (x 1 000) (3),"1650,3"
avr 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1426,9"
avr 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"223,4"
