﻿Année,Montant,Nom du ministère,Type de revenus,Détails sur les revenus
2020-21,"$26,564,850",Éducation,Gouvernement du Canada,Infrastructure
2020-21,"$11,253,579",Éducation,Gouvernement du Canada,Entente sur les services sociaux dispensés aux Indiens
2020-21,"$6,110,993",Éducation,Recouvrements de Dépenses des Années Précédentes,Fournisseurs
2020-21,"$705,196",Éducation,"Droits, Permis et Autorisations",Permis - Garderies
2020-21,"$600,000",Éducation,Gouvernement du Canada,Fonds pour la lutte contre les bandes criminalisées et les armes à feu
2020-21,"$226,262",Éducation,Divers,Pénalités - intérêt
2020-21,"$51,900",Éducation,"Droits, Permis et Autorisations",Avis d’intention de faire fonctionner une école privée (AVI) - Droits à acquitter
2020-21,"$2,849",Éducation,Amendes et Pénalités,Général
2020-21,"$2,018",Éducation,"Droits, Permis et Autorisations",demande d’accès à l’information
2020-21,$217,Éducation,"Droits, Permis et Autorisations",Droits d’inspection des écoles privées
2020-21,$175,Éducation,"Droits, Permis et Autorisations",Frais pour chèques refusés
2020-21,"$41,233,946,973",Finances,Recettes fiscales,Impôt sur le revenu des particuliers
2020-21,"$23,490,505,555",Finances,Recettes fiscales,Taxe de vente harmonisée
2020-21,"$17,774,878,443",Finances,Recettes fiscales,Impôts des sociétés
2020-21,"$16,206,062,095",Finances,Gouvernement du Canada,Transfert canadien en matière de santé
2020-21,"$6,536,709,496",Finances,Recettes fiscales,Impôt-santé des employeurs
2020-21,"$6,039,926,257",Finances,Recettes fiscales,Impôts fonciers prélevés aux fins scolaires
2020-21,"$5,814,833,000",Finances,Gouvernement du Canada,Transfert canadien en matière de programmes sociaux
2020-21,"$4,329,622,398",Finances,Recettes fiscales,Contribution-santé de l’Ontario
2020-21,"$3,697,668,240",Finances,Recettes fiscales,Droits de cession immobilière
2020-21,"$3,085,200,981",Finances,Recettes fiscales,Taxe de vente au détail
2020-21,"$2,454,959,000",Finances,Gouvernement du Canada,Accord sur la relance sécuritaire
2020-21,"$2,390,000,000",Finances,Revenus Tirés des Entreprises Publiques,Régie des alcools de l’Ontario - Bénéfices
2020-21,"$1,519,403,322",Finances,Recettes fiscales,Taxe sur l’essence
2020-21,"$1,129,036,821",Finances,Gouvernement du Canada,Accord sur la relance sécuritaire
2020-21,"$1,099,217,702",Finances,Recettes fiscales,Taxe sur le tabac
2020-21,"$686,177,611",Finances,Recettes fiscales,Taxe sur les carburants
2020-21,"$617,098,614",Finances,Recettes fiscales,Taxe sur la bière et le vin
2020-21,"$235,796,342",Finances,Recettes fiscales,Impôt sur l’administration des successions
2020-21,"$228,966,083",Finances,Recettes fiscales,Impôt sur les dividendes privilégiés des sociétés
2020-21,"$142,372,115",Finances,Remboursements de Dépenses,Évaluation des coûts du système de santé - subrogation de l’Assurance-santé de l’Ontario - Commission des assurances de l’Ontario
2020-21,"$107,559,538",Finances,Recettes fiscales,Impôt sur les bénéfices miniers
2020-21,"$106,525,925",Finances,Recettes fiscales,Le cadre du droit d’accise
2020-21,"$90,020,510",Finances,"Droits, Permis et Autorisations",Droits de garantie - Société financière de l’industrie de l’électricité de l’Ontario
2020-21,"$46,469,882",Finances,Redevances,Redevances - Teranet Polaris
2020-21,"$35,590,707",Finances,Recettes fiscales,Impôt foncier provincial
2020-21,"$23,651,521",Finances,Divers,Autre revenu - Oshawa
2020-21,"$22,777,324",Finances,Recouvrements de Dépenses des Années Précédentes,Autres
2020-21,"$8,824,387",Finances,Gouvernement du Canada,Subvention annuelle par habitant - Loi de 1907 sur l’Amerique du Nord britannique
2020-21,"$7,080,910",Finances,Recettes fiscales,Revenus fiscaux des spiritueux
2020-21,"$5,631,445",Finances,Recettes fiscales,Redevance sur le revenue brut -Composante de l’impôt foncier
2020-21,"$3,164,236",Finances,Recettes fiscales,Taxe sur le pari mutuel
2020-21,"$2,766,420",Finances,Divers,Réserve pour le transfert des chèques en circulation
2020-21,"$1,785,441",Finances,Remboursements de Dépenses,Général
2020-21,"$1,711,000",Finances,Revenus Tirés des Entreprises Publiques,Société des loteries et des jeux de l’Ontario - Bénéfices des loteries
2020-21,"$1,200,402",Finances,Amendes et Pénalités,Aucune valeur
2020-21,"$941,765",Finances,"Droits, Permis et Autorisations",Autres
2020-21,"$234,397",Finances,"Droits, Permis et Autorisations",Droits de garantie - autres
2020-21,"$154,389",Finances,Divers,Dons - Fonds ontarien d’initiative
2020-21,"$83,479",Finances,Gouvernement du Canada,Intérêts sur les Fonds des écoles communes
2020-21,"$11,829",Finances,"Droits, Permis et Autorisations",Droits d’administration
2020-21,"$3,092",Finances,Recettes fiscales,Crédits d’impôt de l’Ontario
2020-21,$2,Finances,Divers,Autre revenu - Toronto
2020-21,-$373,Finances,Remboursements de Dépenses,Évaluations - de base et recouvrements
2020-21,"-$901,028,993",Finances,Recettes fiscales,Crédits d’impôt administrés par le gouvernement fédéral
2020-21,"$23,200,000","Industries du patrimoine, du sport, du tourisme et de la culture",Gouvernement du Canada,programme d’infrastructure Investir dans le Canada - Part fédérale
2020-21,"$9,380,128","Industries du patrimoine, du sport, du tourisme et de la culture",Gouvernement du Canada,L’Accord Canada-Ontario relative au programme d’infrastructure - part fédérale 
2020-21,"$5,500,000","Industries du patrimoine, du sport, du tourisme et de la culture",Autres,Aucune valeur
2020-21,"$2,254,063","Industries du patrimoine, du sport, du tourisme et de la culture",Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$71,297","Industries du patrimoine, du sport, du tourisme et de la culture",Ventes et Locations,Parcs historiques de la Huronia
2020-21,"$50,847","Industries du patrimoine, du sport, du tourisme et de la culture","Droits, Permis et Autorisations",Vieux Fort William
2020-21,"$32,387","Industries du patrimoine, du sport, du tourisme et de la culture",Ventes et Locations,Vieux Fort William
2020-21,"$8,188","Industries du patrimoine, du sport, du tourisme et de la culture","Droits, Permis et Autorisations",Autres
2020-21,"$2,525","Industries du patrimoine, du sport, du tourisme et de la culture",Divers,Aucune valeur
2020-21,"$98,943,375",Infrastructure,Gouvernement du Canada,Infrastructure
2020-21,"$48,867,291",Infrastructure,Recouvrements de Dépenses des Années Précédentes,Paiements de transfer - Recouvrements de Dépenses des Années Précédentes
2020-21,"$41,580,142",Infrastructure,Gouvernement du Canada,Autre gouvernement du Canada
2020-21,"$360,001",Infrastructure,Divers,les intérêts sur les prêts
2020-21,"$161,144",Infrastructure,Recouvrements de Dépenses des Années Précédentes,Ventes et locations: Recouvrements de Dépenses des Années Précédentes
2020-21,"$111,591",Infrastructure,Divers,Intérêt - Solde bancaire
2020-21,"$21,272",Infrastructure,Recouvrements de Dépenses des Années Précédentes,Traitements et Salaires - Recouvrements de Dépenses des Années Précédentes
2020-21,$493,Infrastructure,Recouvrements de Dépenses des Années Précédentes,Transports et Communications: Recouvrements de Dépenses des Années Précédentes
2020-21,"$297,338,962",Le ministère du Solliciteur général,Remboursements de Dépenses,Maintien de l’ordre dans les municipalités
2020-21,"$142,600,476",Le ministère du Solliciteur général,Remboursements de Dépenses,Remaniement des services locaux
2020-21,"$28,839,961",Le ministère du Solliciteur général,"Droits, Permis et Autorisations","Droits, permis et autorisations"
2020-21,"$7,745,878",Le ministère du Solliciteur général,Gouvernement du Canada,Entente de placement dans un établissement pénitencier
2020-21,"$7,215,611",Le ministère du Solliciteur général,Gouvernement du Canada,les services policiers des Premières nations
2020-21,"$6,201,698",Le ministère du Solliciteur général,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$6,150,000",Le ministère du Solliciteur général,Gouvernement du Canada,Contrôle des armes à feu
2020-21,"$5,732,345",Le ministère du Solliciteur général,Gouvernement du Canada,Entente sur la surveillance des immigrants
2020-21,"$5,641,711",Le ministère du Solliciteur général,Gouvernement du Canada,Fonds pour la lutte contre les bandes criminalisées et les armes à feu
2020-21,"$3,529,269",Le ministère du Solliciteur général,Gouvernement du Canada,Autres
2020-21,"$3,450,000",Le ministère du Solliciteur général,Gouvernement du Canada,Entente relative aux services de biologie - SCF
2020-21,"$2,581,169",Le ministère du Solliciteur général,Remboursements de Dépenses,Autres
2020-21,"$1,952,105",Le ministère du Solliciteur général,Remboursements de Dépenses,Coopérative d’automatisation des services de police provinciaux et municipaux de l’Ontario
2020-21,"$1,489,507",Le ministère du Solliciteur général,Gouvernement du Canada,Planification des mesures d’urgence pour les communautés autochtones
2020-21,"$1,255,862",Le ministère du Solliciteur général,Remboursements de Dépenses,Acqittement - Compte Bell
2020-21,"$1,125,000",Le ministère du Solliciteur général,Remboursements de Dépenses,Programme d’intervention en cas d’urgence nucléaire
2020-21,"$975,320",Le ministère du Solliciteur général,Gouvernement du Canada,Formation sur la détection des conducteurs dont les facultés sont affaiblies par la drogue et matériel de dépistage de drogues approuvé
2020-21,"$858,681",Le ministère du Solliciteur général,Divers,Aucune valeur
2020-21,"$346,886",Le ministère du Solliciteur général,Amendes et Pénalités,Aucune valeur
2020-21,"$100,965",Le ministère du Solliciteur général,Ventes et Locations,Ventes et locations
2020-21,"$95,413",Le ministère du Solliciteur général,Ventes et Locations,les Industries Trilcor
2020-21,$240,Le ministère du Solliciteur général,"Droits, Permis et Autorisations",Frais pour chèques refusés
2020-21,"$9,692,824","Ministère de l’Environnement, de la Protection de la nature et des Parcs","Droits, Permis et Autorisations",Frais liés aux déchets dangereux
2020-21,"$5,629,341","Ministère de l’Environnement, de la Protection de la nature et des Parcs","Droits, Permis et Autorisations",Autres
2020-21,"$2,831,497","Ministère de l’Environnement, de la Protection de la nature et des Parcs","Droits, Permis et Autorisations",Autorisation environnementale
2020-21,"$1,191,705","Ministère de l’Environnement, de la Protection de la nature et des Parcs","Droits, Permis et Autorisations",Programme Air pur
2020-21,"$581,039","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Remboursements de Dépenses,Aucune valeur
2020-21,"$281,594","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$15,480","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Divers,Aucune valeur
2020-21,"$6,000,000",Ministère des Affaires autochtones,Gouvernement du Canada,Entente sur le développement de la main-d’œuvre
2020-21,"$1,726,074",Ministère des Affaires autochtones,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,$75,Ministère des Affaires autochtones,"Droits, Permis et Autorisations",demande d’accès à l’information
2020-21,$52,Ministère des Affaires autochtones,Divers,Aucune valeur
2020-21,"$300,502,784",Ministère des Services à l’enfance et des Services sociaux et communautaires,Gouvernement du Canada,Accord sur les services d’aide sociale aux Indiens
2020-21,"$235,008,763",Ministère des Services à l’enfance et des Services sociaux et communautaires,Remboursements de Dépenses,Autres
2020-21,"$153,604,402",Ministère des Services à l’enfance et des Services sociaux et communautaires,Recouvrements de Dépenses des Années Précédentes,Subventions de fonctionnement
2020-21,"$70,371,566",Ministère des Services à l’enfance et des Services sociaux et communautaires,Gouvernement du Canada,Entente sur le développement de la main-d’œuvre
2020-21,"$53,259,716",Ministère des Services à l’enfance et des Services sociaux et communautaires,Gouvernement du Canada,Loi sur le système de justice pénale pour les adolescents
2020-21,"$10,624,357",Ministère des Services à l’enfance et des Services sociaux et communautaires,Recouvrements de Dépenses des Années Précédentes,Frais de fonctionnement
2020-21,"$2,157,429",Ministère des Services à l’enfance et des Services sociaux et communautaires,Gouvernement du Canada,Logement en milieu de soutien
2020-21,"$1,028,858",Ministère des Services à l’enfance et des Services sociaux et communautaires,Gouvernement du Canada,Gouvernement/Canada - Fonds pour initiative familiale
2020-21,"$743,279",Ministère des Services à l’enfance et des Services sociaux et communautaires,Recouvrements de Dépenses des Années Précédentes,Subventions
2020-21,"$529,865",Ministère des Services à l’enfance et des Services sociaux et communautaires,Divers,Autres
2020-21,"$478,442",Ministère des Services à l’enfance et des Services sociaux et communautaires,Gouvernement du Canada,Autres
2020-21,"$476,561",Ministère des Services à l’enfance et des Services sociaux et communautaires,Divers,Comptes de subrogation
2020-21,"$298,917",Ministère des Services à l’enfance et des Services sociaux et communautaires,"Droits, Permis et Autorisations",Frais d’administration - BOF
2020-21,"$25,464",Ministère des Services à l’enfance et des Services sociaux et communautaires,"Droits, Permis et Autorisations",Accès à l’information - Droits
2020-21,"$6,732",Ministère des Services à l’enfance et des Services sociaux et communautaires,Divers,Pénalités - intérêt
2020-21,"$5,100",Ministère des Services à l’enfance et des Services sociaux et communautaires,"Droits, Permis et Autorisations",les foyers de groupes pour les enfants
2020-21,$800,Ministère des Services à l’enfance et des Services sociaux et communautaires,"Droits, Permis et Autorisations",Justice pour les jeunes - Droits de permis
2020-21,$126,Ministère des Services à l’enfance et des Services sociaux et communautaires,Ventes et Locations,Aucune valeur
2020-21,"$509,275",Ministère des Services aux aînés et de l’Accessibilité,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,$211,Ministère des Services aux aînés et de l’Accessibilité,Divers,Aucune valeur
2020-21,"$15,809,319","Ministère du Développement économique, de la Création d’emplois et du Commerce",Recouvrements de Dépenses des Années Précédentes,Recouvrements de dépenses des années précédentes - autres
2020-21,"$12,641,462","Ministère du Développement économique, de la Création d’emplois et du Commerce",Divers,Intérêts
2020-21,"$817,556","Ministère du Développement économique, de la Création d’emplois et du Commerce",Redevances,Bombardier Inc
2020-21,"$331,469","Ministère du Développement économique, de la Création d’emplois et du Commerce","Droits, Permis et Autorisations",Missions commerciales - Droits à acquitter
2020-21,"$153,695","Ministère du Développement économique, de la Création d’emplois et du Commerce",Recouvrements de Dépenses des Années Précédentes,Recouvrement lié aux radiations
2020-21,"$2,229","Ministère du Développement économique, de la Création d’emplois et du Commerce","Droits, Permis et Autorisations",Autres
2020-21,"$74,644",Ombudsman Ontario,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$24,003",Ombudsman Ontario,Divers,Aucune valeur
2020-21,"$216,117,697",Procureur général,Divers,les suramendes compensatoires non-spécifiées
2020-21,"$86,188,478",Procureur général,Gouvernement du Canada,Aide juridique - Criminel
2020-21,"$71,294,855",Procureur général,"Droits, Permis et Autorisations",Frais judiciaires
2020-21,"$51,192,900",Procureur général,Divers,Fonds d’aide aux victimes
2020-21,"$26,492,520",Procureur général,Remboursements de Dépenses,Tuteur et curateur public de l’Ontario
2020-21,"$25,147,961",Procureur général,Amendes et Pénalités,Amendes provinciales/coûts/frais d’administration
2020-21,"$14,365,229",Procureur général,Remboursements de Dépenses,Service d’aide relative aux indemnités d’accident automobile
2020-21,"$8,221,689",Procureur général,"Droits, Permis et Autorisations",Droits liés à la Commission de la location immobilière
2020-21,"$7,925,327",Procureur général,Remboursements de Dépenses,Remboursement par les municipalités qui n’administrent pas la Loi sur les infractions provinciales
2020-21,"$6,389,541",Procureur général,Gouvernement du Canada,Bandes criminalisées et armes à feu
2020-21,"$4,115,429",Procureur général,Gouvernement du Canada,Gouvernement du Canada - Fonds de soutien des familles
2020-21,"$4,006,028",Procureur général,"Droits, Permis et Autorisations",Jeux - Droits d’inscription
2020-21,"$3,970,898",Procureur général,Divers,Confiscations - Produits de la criminalité
2020-21,"$3,645,906",Procureur général,"Droits, Permis et Autorisations",Cannabis
2020-21,"$3,300,242",Procureur général,"Droits, Permis et Autorisations",Permis de vente d’alcool
2020-21,"$3,274,733",Procureur général,Divers,CRIA - Loi sur les recours civils
2020-21,"$3,093,960",Procureur général,"Droits, Permis et Autorisations",Procédure/Recherche/Shérifs
2020-21,"$2,849,599",Procureur général,Divers,Tuteur et curateur public de l’Ontario - biens en déshérence
2020-21,"$1,976,500",Procureur général,Gouvernement du Canada,Autres
2020-21,"$1,901,976",Procureur général,Gouvernement du Canada,Travailleurs judiciares autochtones
2020-21,"$1,817,240",Procureur général,"Droits, Permis et Autorisations",Jeux - Licences des loterie
2020-21,"$1,730,464",Procureur général,"Droits, Permis et Autorisations",Droits du Tribunal d’appel en matière de permis
2020-21,"$1,718,905",Procureur général,"Droits, Permis et Autorisations",Autorisations relatives à l’alcool - épiceries
2020-21,"$1,550,000",Procureur général,Gouvernement du Canada,Travailleurs judiciaires autochtones
2020-21,"$1,422,337",Procureur général,Divers,Division du droit civil - Règlements
2020-21,"$1,351,321",Procureur général,Gouvernement du Canada,Loi sur les contraventions fédérale
2020-21,"$1,184,890",Procureur général,Divers,Autres
2020-21,"$943,873",Procureur général,"Droits, Permis et Autorisations",Droits liés à la Commission de révision de l’évaluation foncière
2020-21,"$803,505",Procureur général,"Droits, Permis et Autorisations",Droits de cession de permis
2020-21,"$616,149",Procureur général,"Droits, Permis et Autorisations",Tribunal d’appel de l’aménagement local - Droits
2020-21,"$471,319",Procureur général,"Droits, Permis et Autorisations",Permis - Brasseurs provinciaux
2020-21,"$283,975",Procureur général,Amendes et Pénalités,Cautionnement certifié confisqué/Cautionnement non réglé/Restitution
2020-21,"$236,808",Procureur général,"Droits, Permis et Autorisations",Permis - Vineries ontariennes
2020-21,"$200,014",Procureur général,Gouvernement du Canada,Langue française
2020-21,"$120,750",Procureur général,"Droits, Permis et Autorisations",Permis - Fabricants de spiritueux
2020-21,"$102,701",Procureur général,Ventes et Locations,Aucune valeur
2020-21,"$58,443",Procureur général,Remboursements de Dépenses,Avocat des enfants
2020-21,"$14,122",Procureur général,"Droits, Permis et Autorisations",Droits d’enregistrement - Agents/Représentants
2020-21,"$11,515",Procureur général,"Droits, Permis et Autorisations",Frais pour chèques refusés
2020-21,"$5,349",Procureur général,"Droits, Permis et Autorisations",Autres
2020-21,"$3,475",Procureur général,Amendes et Pénalités,Amendes - Paiements en trop
2020-21,"$2,611",Procureur général,Remboursements de Dépenses,Autres
2020-21,$0,Procureur général,"Droits, Permis et Autorisations",Jeux - Droits du programme provincial des billets à fenêtres
2020-21,"-$118,385",Procureur général,"Droits, Permis et Autorisations",Permis pour occasions spéciales
2020-21,"$122,347,149",Richesses naturelles et Forêts,Redevances,Droits de la Couronne
2020-21,"$120,282,161",Richesses naturelles et Forêts,Redevances,Énergie hydroélectrique
2020-21,"$16,126,932",Richesses naturelles et Forêts,Ventes et Locations,Autres
2020-21,"$8,951,195",Richesses naturelles et Forêts,"Droits, Permis et Autorisations",Permis - Agréats
2020-21,"$5,187,234",Richesses naturelles et Forêts,Remboursements de Dépenses,Aucune valeur
2020-21,"$4,892,989",Richesses naturelles et Forêts,Gouvernement du Canada,Autres
2020-21,"$4,381,040",Richesses naturelles et Forêts,Gouvernement du Canada,Ministère des Affaires indiennes et du Nord canadien
2020-21,"$3,457,163",Richesses naturelles et Forêts,Ventes et Locations,Ventes d’immobilisations
2020-21,"$1,594,297",Richesses naturelles et Forêts,Redevances,Agrégats
2020-21,"$1,230,607",Richesses naturelles et Forêts,Redevances,Ressources pétrolières en mer
2020-21,"$887,714",Richesses naturelles et Forêts,Divers,Aucune valeur
2020-21,"$696,748",Richesses naturelles et Forêts,"Droits, Permis et Autorisations",Autres
2020-21,"$606,986",Richesses naturelles et Forêts,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$320,069",Richesses naturelles et Forêts,Amendes et Pénalités,Aucune valeur
2020-21,"$40,884",Richesses naturelles et Forêts,Gouvernement du Canada,Programme d’infrastructures Canada-Ontario
2020-21,$817,Richesses naturelles et Forêts,Redevances,Autres
2020-21,"$484,604,654",Santé,Gouvernement du Canada,Fonds pour les services de soins à domicile et les services de santé mentale
2020-21,"$259,218,481",Santé,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$29,831,138",Santé,Remboursements de Dépenses,Assurance-santé de l’Ontario - Subrogation
2020-21,"$8,588,000",Santé,Gouvernement du Canada,Priorités pancanadiennes en matière de soins virtuels
2020-21,"$6,313,900",Santé,Gouvernement du Canada,Services sociaux dispensés aux Indiens
2020-21,"$5,152,987",Santé,Gouvernement du Canada,Logement en milieu de soutien
2020-21,"$3,770,262",Santé,"Droits, Permis et Autorisations",Services d’avocats - enquêtes
2020-21,"$1,757,122",Santé,"Droits, Permis et Autorisations",Quote-part des usagers des services d’ambulance
2020-21,"$1,167,041",Santé,"Droits, Permis et Autorisations",Vérification de la qualité des services des laboratories
2020-21,"$617,425",Santé,Gouvernement du Canada,Ontario sans fumée - téléassistance pour fumeurs
2020-21,"$400,885",Santé,Divers,Autres
2020-21,"$400,000",Santé,"Droits, Permis et Autorisations",Frais d’administration de la Commission des accidents du travail
2020-21,"$346,000",Santé,"Droits, Permis et Autorisations",Inspection des installations radiologiques
2020-21,"$281,046",Santé,"Droits, Permis et Autorisations",Octroi de permis aux laboratoires
2020-21,"$243,361",Santé,"Droits, Permis et Autorisations",Droits de permis - Centres de prélèvement
2020-21,"$177,582",Santé,Divers,Pénalités - intérêt
2020-21,"$160,208",Santé,"Droits, Permis et Autorisations",Droits d’examen - Préposés aux soins médicaux d’urgence
2020-21,"$136,850",Santé,"Droits, Permis et Autorisations",Autres
2020-21,"$76,267",Santé,"Droits, Permis et Autorisations",Droits pour effectuer le paiement des réclamations
2020-21,"$51,500",Santé,"Droits, Permis et Autorisations",Frais de permis pour les ensembles d’établissements de santé mixtes
2020-21,$700,Santé,Amendes et Pénalités,Aucune valeur
2020-21,"$83,129,417",Secrétariat du Conseil du Trésor,Recouvrements de Dépenses des Années Précédentes,Taxe de vente harmonisée - Remise
2020-21,"$181,607",Secrétariat du Conseil du Trésor,Recouvrements de Dépenses des Années Précédentes,Autres
2020-21,$629,Secrétariat du Conseil du Trésor,"Droits, Permis et Autorisations",Loi sur l’accès à l’information et la protection de la vie privée
2020-21,"$18,510,329",Services gouvernementaux et Services aux consommateurs,Divers,Autres
2020-21,"$3,388",Services gouvernementaux et Services aux consommateurs,Divers,Intêrêt
2020-21,"$8,162,842",Soins de longue durée,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$3,230,167",Soins de longue durée,Gouvernement du Canada,Aucune valeur
2020-21,"$63,772",Soins de longue durée,"Droits, Permis et Autorisations",Aucune valeur
2020-21,"$1,886,166,155",Transports,"Droits, Permis et Autorisations",Certificat d’immatriculation et droits de transport de véhicules
2020-21,"$1,182,730,000",Transports,Gouvernement du Canada,Accord sur la relance sécuritaire
2020-21,"$364,934,282",Transports,Gouvernement du Canada,Fonds pour l’infrastructure de transport en commun
2020-21,"$119,156,938",Transports,"Droits, Permis et Autorisations",Autres
