Survey: raising the speed limit on Ontario highways,,,,,,,,,,,,,,,,
"Submission Details - Comments containing hate speech, profanity and personal information have been removed.",,,,,,,,,,,,,,,,
Serial,Are you licensed to drive on 400-series highways in Ontario?,How often do you drive on 400-series highways in Ontario?,"When thinking of 400-series highways in Ontario, is the 100 km/h posted speed limit:",What speed limit do you think would be appropriate for 400-series highways in Ontario?,What speed do you feel most comfortable driving on 400-series highways in Ontario?,Which lane do you prefer to drive in when travelling on a 400-series highway?,How fast do you think most other drivers travel on 400-series highways in Ontario?,Do you think people drive:,How comfortable do you feel if you choose to drive at a different speed than the majority of traffic?,"To enforce the increased speed limit in the pilot areas, the current level of police presence on 400-series highways is:","If we raise the posted speed limit on all 400-series highways to 110km/h, would we need:","During the pilot, where the posted speed limit is 110 km/h, do you expect most people to drive:","In the sections of highway before and after the pilot area (where the posted speed limit is 100km/h), how fast do you expect people to drive?",Do you support the two-year pilot of a 110 km/h speed limit on select highway sections in Ontario?,Would you support raising speed limits on more sections of 400-series highways?,Do you have any additional comments on the speed limit pilot or speed limits on 400-series highways in Ontario?
14,Yes,2-3 times per year,Appropriate,,Around the posted speed limit (100 km/h),I drive in the middle lane,Above the posted speed limit (over 100 km/h),Too fast,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,Add speed cameras do fine people that speed
15,Yes,Daily,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
16,Yes,2-3 times per month,Appropriate,,Around the posted speed limit (100 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too fast,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,"Raising the speed limits puts drivers in danger. I travel the 400 series with my family, including young children, and the speed at which others drive is alarming and dangerous. Raising the speed limit will lead to more accidents, deaths, traffic hold-ups, and overall issues. I do not support raising the speed limit. Other jurisdictions have less traffic than the 400 series. You need to look at Ontario's unique and busy situation."
17,Yes,2-3 times per month,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
18,Yes,Daily,Too slow,110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Too much to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"Adding 10 kph to the limit on large, well maintained roads will not be a detriment to safety."
19,Yes,Daily,Appropriate,,I adjust my speed to suit conditions,I drive in the right lane,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,The same speed they do now,Faster than they do now,Yes,No,Bring back photo enforcement Set it to catch people going over 130 km/hr no reason to go that fast
20,Yes,2-3 times per week,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,,No,Yes,"If this is a two year pilot, then it's too long. A 110km speed limit is well overdue as most people drive between 100-120 km and it seems to be the norm. Take the fear out of being ticketed."
21,Yes,2-3 times per month,Appropriate,,Around the posted speed limit (100 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,"Highway safety is directly related to the speed of drivers; faster speeds are not safer. Plus, fuel consumption increases dramatically at higher speeds above 100 km/h. Increasing speeds will increase accidents and fatalities and the environmental impacts of driving on air quality and fuel consumption. PLEASE PLEASE PLEASE do not increase speed limits."
22,Yes,2-3 times per week,Appropriate,,Above the posted speed limit (100-120 km/h),I drive in the right lane,Above the posted speed limit (over 100 km/h),Too fast,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,"Speed kills!  Statistics illustrated that in the past when speed limits were higher any accident resulted in more serious injuries which costs families and the tax payers much more as a result of the health costs.

More speed enforcement by cameras might help.  Enforcement slows people down and in the long run saves families from incredible hardship and saves our health care funding.   It also save fuel and reduces our carbon footprint."
23,Yes,2-3 times per week,Too slow,Over 110 km/h,Much faster than the posted limit (over 120 km/h),I drive in the right lane,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"We should explore using variable speed limits on urban sections of 400-series highways, such as the Queensway through Ottawa, or the 401 through Oshawa.

Having just driven the 401 from the 416 to the Durham Region, the bulk of traffic seemed to be moving along around at 125-130 km/h, I typically set my cruise control at 120 km/h to avoid impeding traffic. The speed limit for these stretches of highway should be set at either 120 or 130 km/h, given that's what the highways were designed for, while reducing speeds in urban areas to 80 or 90 km/h, where traffic levels warrant."
24,Yes,Daily,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,Faster than they do now,Yes,Yes,
25,Yes,2-3 times per week,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the left lane,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,I think the OPP in Napanee area has a conflict of interest and too aggressively prosecutes for any and all infractions in order to maximize revenue for the region.  Allowing regions to keep fine revenue creates an incentive for unfair and uncalled for prosecutions.
26,Yes,2-3 times per month,Appropriate,,Around the posted speed limit (100 km/h),I drive in the right lane,Above the posted speed limit (over 100 km/h),Too fast,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,The more speed the more serious any accidents will be.Policing the present speed limit would possibly help.
27,Yes,Daily,Too slow,Over 110 km/h,Much faster than the posted limit (over 120 km/h),I drive in whichever lane has the least traffic,Around the posted speed limit (100 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,Less speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,"- With current vehicle, safety features and quality of the roads believe left lanes should have higher speed limits (more focus should be around people keep their vehicles safe) because if your car is not safe you will get into trouble regardless of the speed limit.

- In my opinion the most dangerous are people who are driving in left lane just below the speed limit and not yeilding to vehicles that are moving at a higher speeds behind, forcing them to shift to the right lane and increase a chance of accident vs just staying in a right lane if they want to go slower."
28,Yes,Daily,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,Less speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"100 KM is too low and mostly is the slow drivers that cause the accidents specially when we have to keep on changing lanes to skip is slow drivers.  I think that the OPP should go after the slow drivers on the highway as I have seen drivers that are going 80 or 90 km/h and this not only causes traffic but it's also a safety issue.

The other think that could reduce traffic and delay on the roads is minimizing lane closures for accidents and clear the accidents faster.

Thank you for asking my opinion"
29,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,Faster than they do now,No,Yes,
30,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,Use of cameras on the highway should be considered to capture identifying information of vehicles that are travelling at excessive rates of speed and/or driving in any dangerous manner.  I have seen this type of enforcement used in European countries and it appears to be successful in managing drivers.
31,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"Enforce reckless driving laws to stop the drivers that dart in and out cutting others off.  That, not speed, is the problem."
32,Yes,2-3 times per week,Too slow,Over 110 km/h,Much faster than the posted limit (over 120 km/h),I drive in the left lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"Having the posted speed limit at 120 km/h is ideal but any increase to the speed limit is needed. Cars are safer, able to handle higher speeds and people are most comfortable driving at 110-120 km/h."
33,Yes,2-3 times per week,Too slow,110 km/h,I adjust my speed to suit conditions,I drive in the middle lane,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Too much to ensure compliance of highway traffic speeding laws,Less speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
34,Yes,Daily,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,No speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,
35,Yes,2-3 times per year,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,Less speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,Hwy 11 could use an increase in speed limits.
36,Yes,2-3 times per week,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too slow,I feel I must match the speed of traffic,Too much to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,The same speed that they do now,Yes,Yes,
37,Yes,2-3 times per month,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,Faster than they do now,Yes,Yes,Raise them to 120 and enforce more or let people adjust themselves to speeds with no enforcement.
38,Yes,Daily,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the left lane,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,No speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
39,Yes,Daily,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,Less speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
40,Yes,Daily,Appropriate,,Around the posted speed limit (100 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too fast,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,"Ontario has a stellar safety record on 400-series highways. 
Don't implement changes that will undermine the existing level of safety."
41,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in whichever lane has the least traffic,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
42,Yes,Daily,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the left lane,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
43,Yes,2-3 times per week,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the left lane,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,No,Yes,I would need to know more about what data is going to be collected during the pilot for those sections of highway where the pilot is implemented and compared to those sections of highway where there is no pilot.
44,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in whichever lane has the least traffic,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,The same speed that they do now,Yes,Yes,
45,Yes,Daily,Appropriate,,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,The same speed that they do now,No,No,"Mass x Velocity = Force of Impact.  Conduct study through accident injury/death/property damage information from Emergency Wards data, Rehab data, Insurance Data, Death Certificate data and Funeral Homes data. Also, check with accident and injury data from US states where their Interstate Highways have 70-75mph limits and amount of speed enforcement they have.  Good to compare and don�t forget, speed does kill. We also should consider 5-yearly driving license limit, so drivers get tested every 5-years. People get into bad habits and cause death on highways and roads."
46,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too fast,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,The same speed that they do now,Yes,Yes,I agree with the increased speed limits but I question the St. Catherine's to Hamilton HWY increase as this area moves an enormous amount of traffic.  I am curious if increased speeds will only lead to more rear end crashed with the constant stop and go.  It would be interesting to evaluate the current average speeds of vehicles compared to the other highways pre and post pilot and then compare to whether there were increased collisions.
47,Yes,2-3 times per month,Too slow,Over 110 km/h,Much faster than the posted limit (over 120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too slow,I feel comfortable driving faster than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,"Speed limits are too low! I feel they are being set artificially low to create speeding tickets so that insurance companies can continue to extort more and more money.

When speed limits are artificially low, people drive at varying speeds which is more dangerous than high fixed speeds. There are no pedestrians and cyclists to worry about on 400-series highways. Let's raise them to the 130 design speed, and go even higher as we redesign roads. Germany can do unlimited speeds, we should be able to as well"
48,Yes,2-3 times per week,Appropriate,,Around the posted speed limit (100 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too fast,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,Faster than they do now,No,No,No matter what the speed limit is people will always push boundaries.  You will not be able to match the driving speed with limits.
49,Yes,2-3 times per month,Appropriate,,I adjust my speed to suit conditions,I drive in the middle lane,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,Add QEW. If there is not too much traffic many drivers already drive 110-120 kph on 400 and QEW. It would just make it legal to drive at 110kph. Just do it. It is not going to change much just make it legal. Hardly anyone drives at 100.
50,Yes,Daily,Too slow,Over 110 km/h,Much faster than the posted limit (over 120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,The same speed that they do now,Yes,Yes,"The speed limit needs to be increased in order to keep the flow moving. This, in turn, will increase productivity, since people will not be stuck in traffic. Highways are designed for faster speeds.
All 400-series highways should have a minimum speed at least 120km/h, ideally 130km/h. Those driving slow in fast lanes should be penalized. So, the enforcement shouldn't be as much about high speed, but more about slow drivers in fast lanes, who cause most problems."
51,Yes,2-3 times per month,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"I have driven in Saskatchewan where two-lane roads have a speed limit of 100 with no carnage on the roads. Please continue along the lines of treating us as adults. When people drive, they are not looking to cause accidents, they want to get where they are going, safely and in good time. Someone who is reckless on the roads is going to be reckless at whatever the limit is, so please stop punishing everyone else for the actions of the few."
52,Yes,2-3 times per week,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,
53,Yes,2-3 times per month,Appropriate,,I adjust my speed to suit conditions,I drive in the middle lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,"traffic in the Hamilton area- 403 and Q.E. is often very heavy in the pilot area proposed.  When traffic is moving well, much of the passing lane is travelling 120 to 130 kph.  Some are already at or over 150 kph.  This is especially true of the 403 from Ancaster west.  If you increase the posted speed limits, a large percentage of drivers will add the 20kms over that we all drive and now we are at 130.  Will the trucks have speed limiters adjusted as well or will we have the 401 fiasco on more highways.  Lampton has the highest population of deer in Ontario with a lot of accidents every year.  Isn't that a concern?  Meanwhile my insurance rates will skyrocket again because I travel on a higher risk area and there is nothing the government wants to do about that."
54,Yes,2-3 times per week,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the middle lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
55,Yes,2-3 times per year,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"Where a  two-lane highway is divided, such as the TransCanada Highway between Nipigon and Thunder Bay, I feel the speed limit should be increased."
56,Yes,2-3 times per month,Appropriate,,I adjust my speed to suit conditions,I drive in the right lane,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,
57,Yes,2-3 times per month,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in whichever lane has the least traffic,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,Why are these pilots only located in the south?  I would also pilot from North Bay to Toronto
58,Yes,2-3 times per month,Appropriate,,Above the posted speed limit (100-120 km/h),I drive in the middle lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable travelling slower than most other drivers,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,The same speed that they do now,Yes,No,
59,Yes,2-3 times per year,Appropriate,,Around the posted speed limit (100 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too fast,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,there so many accidents as is with the speed limit at 100 and people travel above that speed limit. People always travel above speed limits. And with the distractions that people have there will be more accidents. I hate driving on the 400 series and avoid at all cost because of the lack of respect towards other drivers. It scares me.
60,Yes,2-3 times per month,Too slow,110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),Too fast,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,Need more visible police patrols - more attention getting speed notifications like flashing speed warnings. Higher penalties for speed infractions.
61,Yes,2-3 times per week,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Around the posted speed limit (100 km/h),,I feel comfortable driving faster than most other drivers,Too much to ensure compliance of highway traffic speeding laws,Less speed enforcement,The same speed they do now,The same speed that they do now,No,Yes,The pilot should look at speed limits closer to 120 to 130 to match other jurisdictions.  The pilot should also consider minimum speed limits in good weather
62,Yes,Daily,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in whichever lane has the least traffic,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,
63,Yes,Daily,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
64,Yes,Daily,Too fast,90 km/h,Below the posted speed limit (under 100 km/h),I drive in the right lane,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,In the Ottawa area the drivers are expesially abrasive and not well informed of the road laws. It may be due to the multi languages and immigrants who are not familiar with Ontario Laws and their intreprattion of what certain things mean. Also highway 174 is only a two - lane highway which cannot accomodate huge volume of commuters which also creates aggression and many accidents. When the 174 and 417 meet it is excessive volume during rush hours and what should be less then a 30 min communte to downtown is over an hour daily.
