Year,Amount ($Millions),Revenue Category,Catégorie de revenus,Sector Name,Nom du secteur,Revenue Detail,Détails sur les revenus
2013-14,"$1,164",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2013-14,"$1,985",Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2013-14,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,"$1,605",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,"$3,732",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2013-14,$400,Revenue by Sector,Revenus par secteur,Health,Santé,Other ,Autres 
2013-14,$27,Revenue by Sector,Revenus par secteur,Education,Éducation,Other ,Autres 
2013-14,$72,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Other ,Autres 
2013-14,$47,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Other ,Autres 
2013-14,"$3,364",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other ,Autres 
2013-14,$727,Revenue by Sector,Revenus par secteur,Justice,Justice,Other ,Autres 
2013-14,"$3,687",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Other ,Autres 
2013-14,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Taxation ,Revenus fiscaux 
2013-14,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Taxation ,Revenus fiscaux 
2013-14,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Taxation ,Revenus fiscaux 
2013-14,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Taxation ,Revenus fiscaux 
2013-14,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation ,Revenus fiscaux 
2013-14,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Taxation ,Revenus fiscaux 
2013-14,"$79,964",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Taxation ,Revenus fiscaux 
2013-14,$324,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,$98,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,$907,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,$303,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,$939,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,$100,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,"$19,908",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,"$3,958",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2014-15,"$1,260",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2014-15,"$2,091",Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2014-15,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,"$1,789",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,"$3,826",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2014-15,$229,Revenue by Sector,Revenus par secteur,Health,Santé,Other ,Autres 
2014-15,$26,Revenue by Sector,Revenus par secteur,Education,Éducation,Other ,Autres 
2014-15,$44,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Other ,Autres 
2014-15,$64,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Other ,Autres 
2014-15,"$3,756",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other ,Autres 
2014-15,$727,Revenue by Sector,Revenus par secteur,Justice,Justice,Other ,Autres 
2014-15,"$4,185",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Other ,Autres 
2014-15,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Taxation ,Revenus fiscaux 
2014-15,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Taxation ,Revenus fiscaux 
2014-15,$26,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Taxation ,Revenus fiscaux 
2014-15,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Taxation ,Revenus fiscaux 
2014-15,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation ,Revenus fiscaux 
2014-15,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Taxation ,Revenus fiscaux 
2014-15,"$82,273",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Taxation ,Revenus fiscaux 
2014-15,$314,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,$103,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,$868,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,$346,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,$904,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,$100,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2014-15,"$19,262",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,"$3,914",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2015-16,"$1,341",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2015-16,"$2,239",Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2015-16,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,$719,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,"$4,190",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2015-16,$232,Revenue by Sector,Revenus par secteur,Health,Santé,Other ,Autres 
2015-16,$32,Revenue by Sector,Revenus par secteur,Education,Éducation,Other ,Autres 
2015-16,$49,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Other ,Autres 
2015-16,$88,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Other ,Autres 
2015-16,"$4,020",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other ,Autres 
2015-16,$735,Revenue by Sector,Revenus par secteur,Justice,Justice,Other ,Autres 
2015-16,"$3,631",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Other ,Autres 
2015-16,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Taxation ,Revenus fiscaux 
2015-16,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Taxation ,Revenus fiscaux 
2015-16,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Taxation ,Revenus fiscaux 
2015-16,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Taxation ,Revenus fiscaux 
2015-16,$1,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation ,Revenus fiscaux 
2015-16,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Taxation ,Revenus fiscaux 
2015-16,"$91,817",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Taxation ,Revenus fiscaux 
2015-16,$291,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,$93,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,$937,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,$360,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,$883,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,$103,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2015-16,"$20,474",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,"$4,071",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2016-17,"$1,389",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2016-17,"$2,497",Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2016-17,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,$860,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,"$4,707",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2016-17,$203,Revenue by Sector,Revenus par secteur,Health,Santé,Other ,Autres 
2016-17,$38,Revenue by Sector,Revenus par secteur,Education,Éducation,Other ,Autres 
2016-17,$60,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Other ,Autres 
2016-17,$56,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Other ,Autres 
2016-17,"$4,628",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other ,Autres 
2016-17,$791,Revenue by Sector,Revenus par secteur,Justice,Justice,Other ,Autres 
2016-17,"$2,544",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Other ,Autres 
2016-17,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Taxation ,Revenus fiscaux 
2016-17,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Taxation ,Revenus fiscaux 
2016-17,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Taxation ,Revenus fiscaux 
2016-17,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Taxation ,Revenus fiscaux 
2016-17,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation ,Revenus fiscaux 
2016-17,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Taxation ,Revenus fiscaux 
2016-17,"$94,346",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Taxation ,Revenus fiscaux 
2016-17,$264,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,$95,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,"$1,186",Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,$400,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,"$1,124",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,$103,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2016-17,"$21,371",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
