Year,Amount ($Millions),Revenue Category,Catégorie de revenus,Revenue Type,Type de revenus,Revenue Type Details,Détails sur le type de revenus
2015-16,$85,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2015-16,$76,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement for Persons with Disabilities,Entente sur le marché du travail visant les personnes handicapées
2015-16,$52,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2015-16,$51,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Legal Aid Criminal,"Aide juridique, droit criminel"
2015-16,$284,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Direct transfer to BPS orgs,  Direct transfer to BPS orgs
2015-16,$460,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2014-15,"$12,408",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2014-15,"$4,847",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2014-15,"$1,988",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Equalization Payments,Paiements de péréquation
2014-15,$628,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2014-15,$465,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Social Housing Agreement,  Social Housing Agreement
2014-15,$246,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2014-15,,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement,Entente sur le marché du travail
2014-15,$179,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Job Fund Agreement,Entente Canada-Ontario sur le Fonds pour l’emploi
2014-15,$137,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2014-15,,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Wait Times Reduction Fund,Fonds pour la réduction des temps d’attente
2014-15,$86,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2014-15,$76,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement for Persons with Disabilities,Entente sur le marché du travail visant les personnes handicapées
2014-15,$52,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2014-15,$53,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Legal Aid Criminal,"Aide juridique, droit criminel"
2014-15,$308,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Direct transfer to BPS orgs,  Direct transfer to BPS orgs
2014-15,$450,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2013-14,"$11,940",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2013-14,"$4,689",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2013-14,"$3,169",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Equalization Payments,Paiements de péréquation
2013-14,$623,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2013-14,$474,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Social Housing Agreement,  Social Housing Agreement
2013-14,$227,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2013-14,$193,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement,Entente sur le marché du travail
2013-14,$0,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Job Fund Agreement,Entente Canada-Ontario sur le Fonds pour l’emploi
2013-14,$123,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2013-14,$96,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Wait Times Reduction Fund,Fonds pour la réduction des temps d’attente
2013-14,$85,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2013-14,$76,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement for Persons with Disabilities,Entente sur le marché du travail visant les personnes handicapées
2013-14,$52,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2013-14,$51,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Legal Aid Criminal,"Aide juridique, droit criminel"
2013-14,$302,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Direct transfer to BPS orgs,  Direct transfer to BPS orgs
2013-14,$479,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2012-13,"$11,315",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2012-13,"$4,591",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2012-13,"$3,261",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Equalization Payments,Paiements de péréquation
2012-13,$607,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2012-13,$483,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Social Housing Agreement,  Social Housing Agreement
2012-13,$220,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2012-13,$190,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement,Entente sur le marché du travail
2012-13,$0,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Job Fund Agreement,Entente Canada-Ontario sur le Fonds pour l’emploi
2012-13,$116,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2012-13,$97,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Wait Times Reduction Fund,Fonds pour la réduction des temps d’attente
2012-13,$88,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2012-13,$76,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement for Persons with Disabilities,Entente sur le marché du travail visant les personnes handicapées
2012-13,$66,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2012-13,$50,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Legal Aid Criminal,"Aide juridique, droit criminel"
2012-13,$310,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Direct transfer to BPS orgs,  Direct transfer to BPS orgs
2012-13,$501,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2016-17,"$5,549",Revenue by Source,Revenus par source,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2015-16,"$4,909",Revenue by Source,Revenus par source,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2014-15,"$5,615",Revenue by Source,Revenus par source,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2013-14,"$5,337",Revenue by Source,Revenus par source,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2012-13,"$4,469",Revenue by Source,Revenus par source,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques,Income From Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2016-17,"$1,980",Revenue by Source,Revenus par source,Other,Autres ,Sales and Rentals,Ventes et locations
2016-17,"$1,727",Revenue by Source,Revenus par source,Other,Autres ,Vehicle and Driver Registration Fees,Droits – Permis de conduire et immatriculation des véhicules
2016-17,$621,Revenue by Source,Revenus par source,Other,Autres ,Electricity Debt Retirement Charge,Redevance de liquidation de la dette (électricité)
2016-17,$838,Revenue by Source,Revenus par source,Other,Autres ,Power Supply Contract Recoveries,Recouvrements – Contrats d’achat d’électricité
2016-17,$763,Revenue by Source,Revenus par source,Other,Autres ,Other Fees and Licenses,Autres droits et licences
2016-17,$272,Revenue by Source,Revenus par source,Other,Autres ,Royalties,Redevances
2016-17,$211,Revenue by Source,Revenus par source,Other,Autres ,Independent Electricity System Operation Revenue,Revenus de la Société indépendante d’exploitation du réseau d’électricité
2016-17,$129,Revenue by Source,Revenus par source,Other,Autres ,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2016-17,$135,Revenue by Source,Revenus par source,Other,Autres ,Local Services Realignment,Remaniement des services locaux
2016-17,"$1,625",Revenue by Source,Revenus par source,Other,Autres ,Miscellaneous,Divers
2015-16,"$2,102",Revenue by Source,Revenus par source,Other,Autres ,Sales and Rentals,Ventes et locations
2015-16,"$1,565",Revenue by Source,Revenus par source,Other,Autres ,Vehicle and Driver Registration Fees,Droits – Permis de conduire et immatriculation des véhicules
2015-16,$859,Revenue by Source,Revenus par source,Other,Autres ,Electricity Debt Retirement Charge,Redevance de liquidation de la dette (électricité)
2015-16,$875,Revenue by Source,Revenus par source,Other,Autres ,Power Supply Contract Recoveries,Recouvrements – Contrats d’achat d’électricité
2015-16,$743,Revenue by Source,Revenus par source,Other,Autres ,Other Fees and Licenses,Autres droits et licences
2015-16,$274,Revenue by Source,Revenus par source,Other,Autres ,Royalties,Redevances
2015-16,$221,Revenue by Source,Revenus par source,Other,Autres ,Independent Electricity System Operation Revenue,Revenus de la Société indépendante d’exploitation du réseau d’électricité
2015-16,$172,Revenue by Source,Revenus par source,Other,Autres ,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2015-16,$125,Revenue by Source,Revenus par source,Other,Autres ,Local Services Realignment,Remaniement des services locaux
2015-16,"$1,851",Revenue by Source,Revenus par source,Other,Autres ,Miscellaneous,Divers
2014-15,"$2,336",Revenue by Source,Revenus par source,Other,Autres ,Sales and Rentals,Ventes et locations
2014-15,"$1,433",Revenue by Source,Revenus par source,Other,Autres ,Vehicle and Driver Registration Fees,Droits – Permis de conduire et immatriculation des véhicules
2014-15,$956,Revenue by Source,Revenus par source,Other,Autres ,Electricity Debt Retirement Charge,Redevance de liquidation de la dette (électricité)
2014-15,$950,Revenue by Source,Revenus par source,Other,Autres ,Power Supply Contract Recoveries,Recouvrements – Contrats d’achat d’électricité
2014-15,$693,Revenue by Source,Revenus par source,Other,Autres ,Other Fees and Licenses,Autres droits et licences
2014-15,$275,Revenue by Source,Revenus par source,Other,Autres ,Royalties,Redevances
2014-15,$240,Revenue by Source,Revenus par source,Other,Autres ,Independent Electricity System Operation Revenue,Revenus de la Société indépendante d’exploitation du réseau d’électricité
2014-15,$217,Revenue by Source,Revenus par source,Other,Autres ,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2014-15,$106,Revenue by Source,Revenus par source,Other,Autres ,Local Services Realignment,Remaniement des services locaux
2014-15,"$1,825",Revenue by Source,Revenus par source,Other,Autres ,Miscellaneous,Divers
2013-14,"$1,160",Revenue by Source,Revenus par source,Other,Autres ,Sales and Rentals,Ventes et locations
2013-14,"$1,248",Revenue by Source,Revenus par source,Other,Autres ,Vehicle and Driver Registration Fees,Droits – Permis de conduire et immatriculation des véhicules
2013-14,$954,Revenue by Source,Revenus par source,Other,Autres ,Electricity Debt Retirement Charge,Redevance de liquidation de la dette (électricité)
2013-14,"$1,296",Revenue by Source,Revenus par source,Other,Autres ,Power Supply Contract Recoveries,Recouvrements – Contrats d’achat d’électricité
2013-14,$759,Revenue by Source,Revenus par source,Other,Autres ,Other Fees and Licenses,Autres droits et licences
2013-14,$242,Revenue by Source,Revenus par source,Other,Autres ,Royalties,Redevances
2013-14,$160,Revenue by Source,Revenus par source,Other,Autres ,Independent Electricity System Operation Revenue,Revenus de la Société indépendante d’exploitation du réseau d’électricité
2013-14,$243,Revenue by Source,Revenus par source,Other,Autres ,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2013-14,$92,Revenue by Source,Revenus par source,Other,Autres ,Local Services Realignment,Remaniement des services locaux
2013-14,"$2,170",Revenue by Source,Revenus par source,Other,Autres ,Miscellaneous,Divers
2012-13,"$1,188",Revenue by Source,Revenus par source,Other,Autres ,Sales and Rentals,Ventes et locations
2012-13,"$1,125",Revenue by Source,Revenus par source,Other,Autres ,Vehicle and Driver Registration Fees,Droits – Permis de conduire et immatriculation des véhicules
2012-13,$939,Revenue by Source,Revenus par source,Other,Autres ,Electricity Debt Retirement Charge,Redevance de liquidation de la dette (électricité)
2012-13,"$1,323",Revenue by Source,Revenus par source,Other,Autres ,Power Supply Contract Recoveries,Recouvrements – Contrats d’achat d’électricité
2012-13,$760,Revenue by Source,Revenus par source,Other,Autres ,Other Fees and Licenses,Autres droits et licences
2012-13,$226,Revenue by Source,Revenus par source,Other,Autres ,Royalties,Redevances
2012-13,$120,Revenue by Source,Revenus par source,Other,Autres ,Independent Electricity System Operation Revenue,Revenus de la Société indépendante d’exploitation du réseau d’électricité
2012-13,$263,Revenue by Source,Revenus par source,Other,Autres ,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2012-13,$88,Revenue by Source,Revenus par source,Other,Autres ,Local Services Realignment,Remaniement des services locaux
2012-13,"$1,773",Revenue by Source,Revenus par source,Other,Autres ,Miscellaneous,Divers
2016-17,"$30,671",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2016-17,"$24,750",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2016-17,"$13,733",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2016-17,"$5,868",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2016-17,"$5,908",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2016-17,"$3,575",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2016-17,$334,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2016-17,"$2,626",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2016-17,"$2,728",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière
2016-17,"$1,231",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2016-17,$742,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2016-17,$590,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Beer and Wine Tax,Taxe sur la bière et le vin
2016-17,$453,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2015-16,"$31,141",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2015-16,"$23,455",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2015-16,"$11,428",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2015-16,"$5,839",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2015-16,"$5,649",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2015-16,"$3,453",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2015-16,"$3,247",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2015-16,"$2,459",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2015-16,"$2,118",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière
2015-16,"$1,226",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2015-16,$751,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2015-16,$582,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Beer and Wine Tax,Taxe sur la bière et le vin
2015-16,$470,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2014-15,"$29,313",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2014-15,"$21,689",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2014-15,"$9,557",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2014-15,"$5,561",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2014-15,"$5,415",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2014-15,"$3,366",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2014-15,$180,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2014-15,"$2,447",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2014-15,"$1,765",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière
2014-15,"$1,163",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2014-15,$739,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2014-15,$560,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Beer and Wine Tax,Taxe sur la bière et le vin
2014-15,$520,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2013-14,"$26,929",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2013-14,"$20,481",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2013-14,"$11,423",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2013-14,"$5,457",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2013-14,"$5,283",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2013-14,"$3,128",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2013-14,$543,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2013-14,"$2,363",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2013-14,"$1,614",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière
2013-14,"$1,110",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2013-14,$718,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2013-14,$557,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Beer and Wine Tax,Taxe sur la bière et le vin
2013-14,$360,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2012-13,"$25,574",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2012-13,"$20,957",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2012-13,"$12,093",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2012-13,"$5,511",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2012-13,"$5,137",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2012-13,"$3,067",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2012-13,$324,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2012-13,"$2,390",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2012-13,"$1,484",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière
