﻿Year,Amount,Ministry Name,Expenditure Category (Operating/Capital),Program Name,Activity/Item,Sub Item,Standard Account (Expense/Asset Name),Account Details (Expense/Asset Details)
2021-22,"$3,282,926",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,"Provincial Services, Science and Research",Land and marine fleet,Asset costs
2021-22,"$3,494,983",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Ministry Support Infrastructure,Buildings ,Asset costs
2021-22,"$144,743",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Ministry Support Infrastructure,Leasehold improvements,No Value
2021-22,"$51,220",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Ministry Support Infrastructure,Machinery and equipment ,Asset costs
2021-22,"$4,360,216",Natural Resources And Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response – Capital Assets,No Value,Buildings,Asset costs
2021-22,"$1,011,933",Natural Resources And Forestry,Capital Assets,Public Protection Program,Public Safety and Emergency Response – Capital Assets,No Value,Aircraft,Asset costs
2021-22,"$8,858,038",Transportation,Capital Assets,Ministry Administration Program,Ministry Administration,No Value,Land and marine fleet ,Asset costs
2021-22,"$3,744,133",Transportation,Capital Assets,Transportation Safety Program,Transportation Safety,No Value,Business application software,Salaries and wages
2021-22,"$396,151",Transportation,Capital Assets,Transportation Safety Program,Transportation Safety,No Value,Business application software,Employee benefits
2021-22,"$18,337,326",Transportation,Capital Assets,Transportation Safety Program,Transportation Safety,No Value,Business application software,Asset costs
2021-22,"$652,766",Transportation,Capital Assets,Transportation Safety Program,Transportation Safety,No Value,Machinery and equipment ,Asset costs
2021-22,"$491,025,779",Transportation,Capital Assets,Transportation Infrastructure Management Program,Transportation Infrastructure Management,No Value,Land and Buildings,No Value
2021-22,"$2,073,912,514",Transportation,Capital Assets,Transportation Infrastructure Management Program,Transportation Infrastructure Management,No Value,Transportation infrastructure,Asset costs
2021-22,"$1,117,813",Transportation,Capital Assets,Transportation Infrastructure Management Program,Transportation Infrastructure Management,No Value,Machinery and equipment ,Asset costs
2021-22,"$3,865,764",Transportation,Capital Assets,Transportation Infrastructure Management Program,Transportation Infrastructure Management,No Value,Business application software,Asset costs
2021-22,"$82,197,516",Transportation,Capital Assets,Transportation Infrastructure Management Program,Transportation Infrastructure Management,No Value,Land and marine fleet ,Asset costs
2021-22,"-$583,065,672",Transportation,Capital Assets,Transportation Infrastructure Management Program,Transportation Infrastructure Management,No Value,Recoveries,No Value
2021-22,"$1,352,382",Treasury Board Secretariat,Capital Assets,Treasury Board Support Program,Treasury Board Support – Capital Asset,No Value,Business application software ,Asset costs
2021-22,"$606,300","Children, Community and Social Services",Capital Assets,Adults' Services Program,"Children, Community and Social Services Infrastructure Capital Asset",No Value,Investments in Tangible Capital Asset,No Value
2021-22,"$2,886,405","Children, Community and Social Services",Capital Assets,Adults' Services Program,"Children, Community and Social Services Business Applications and Software Capital Asset",No Value,Business application software,Salaries and wages
2021-22,"$407,921","Children, Community and Social Services",Capital Assets,Adults' Services Program,"Children, Community and Social Services Business Applications and Software Capital Asset",No Value,Business application software ,Employee benefits
2021-22,"$16,171,562","Children, Community and Social Services",Capital Assets,Adults' Services Program,"Children, Community and Social Services Business Applications and Software Capital Asset",No Value,Business application software ,Asset costs
2021-22,"$390,000",Solicitor General,Capital Assets,Public Safety Division Program,Public Safety Division,No Value,Machinery and equipment,Asset costs
2021-22,"$1,273,100",Solicitor General,Capital Assets,Ontario Provincial Police Program,Ontario Provincial Police,No Value,Aircraft,Asset costs
2021-22,"$8,415,435",Solicitor General,Capital Assets,Ontario Provincial Police Program,Ontario Provincial Police,No Value,Buildings,Public-Private Partnerships
2021-22,"$8,245,631",Solicitor General,Capital Assets,Ontario Provincial Police Program,Ontario Provincial Police,No Value,Machinery and equipment,Asset costs
2021-22,"$212,847",Solicitor General,Capital Assets,Ontario Provincial Police Program,Ontario Provincial Police,No Value,Information technology hardware,No Value
2021-22,"$6,771,820",Solicitor General,Capital Assets,Ontario Provincial Police Program,Ontario Provincial Police,No Value,Land and marine fleet,Asset costs
2021-22,"$72,308,396",Solicitor General,Capital Assets,Correctional Services Program,Institutional Services,No Value,Buildings,Public-Private Partnerships
2021-22,"$15,247,329",Solicitor General,Capital Assets,Correctional Services Program,Institutional Services,No Value,Machinery and equipment ,Asset costs
2021-22,"$2,477,479",Solicitor General,Capital Assets,Justice Technology Services Program,Justice Technology Services,No Value,Dams and engineering structures,Asset costs
2021-22,"$15,848,762",Solicitor General,Capital Assets,Justice Technology Services Program,Justice Technology Services,No Value,Information technology hardware,No Value
2021-22,"$1,195,000",Solicitor General,Capital Assets,Emergency Planning and Management Program,Emergency Planning and Management,No Value,Machinery and equipment ,No Value
2021-22,"$9,579,606",Attorney General,Capital Assets,Ministry Administration Program,Modernization Initiative,No Value,Information technology hardware,No Value
2021-22,"$185,604,229",Attorney General,Capital Assets,Court Services Program,Court Services,No Value,Buildings ,Public-Private Partnership
2021-22,"$117,405",Attorney General,Capital Assets,Court Services Program,Court Services,No Value,Machinery and equipment,Asset costs
2021-22,"$300,990",Attorney General,Capital Assets,Court Services Program,Court Services,No Value,Information technology hardware,No Value
2021-22,"$2,476,997",Attorney General,Capital Assets,Alcohol and Gaming Commission of Ontario Program,Alcohol and Gaming Commission of Ontario,No Value,Information technology hardware,No Value
