Unique ID,Calendar Date,Region,Institution,Gender,Transgender Alert,"Age Category on April 1, 2020",Faith Group,Ethnic Group,Mental Health Alert,Suicide Risk Alert,Suicide Watch Alert,"Aggregate Days in Restrictive Confinement (April 1, 2020 to March 31, 2021)"
4,2021-03-16,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-17,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-18,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-19,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-20,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-21,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-22,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-23,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-24,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-25,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-26,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-27,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-28,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-29,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-30,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-31,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
5,2020-08-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2020-08-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2021-03-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
5,2021-03-31,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,No,20
6,2020-05-10,Eastern,Quinte Detention Centre - Adult,Male,No,50+,Unknown,White,No,No,No,2
6,2020-05-11,Eastern,Quinte Detention Centre - Adult,Male,No,50+,Unknown,White,No,No,No,2
7,2020-07-24,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
7,2020-07-25,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
7,2020-07-26,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
7,2020-07-27,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
7,2020-07-28,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
7,2020-07-29,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
7,2020-07-30,Western,Elgin-Middlesex Det. Centre - Adult - Int Centre,Male,No,50+,Christian,White,No,No,No,7
8,2021-03-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
8,2021-03-20,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
8,2021-03-21,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
8,2021-03-22,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
8,2021-03-23,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
8,2021-03-24,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
8,2021-03-25,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Christian,Latino,No,No,No,7
9,2020-04-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-04-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-05-31,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-06-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-07-31,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
9,2020-08-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,365
