﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement/immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$375,000",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Programmes de lutte contre le sida et l’hépatite C
2021-22,"$3,993,400",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Services communautaires et prioritaires
2021-22,"$461,000",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Autres services d’ambulance
2021-22,"$24,000,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Exploitation des hôpitaux
2021-22,"$700,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Soins à domicile
2021-22,"$2,966,800",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Services communautaires de soutien
2021-22,"$793,500",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Logement avec services de soutien
2021-22,"$3,000,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Centres de santé communautaire
2021-22,"$246,300",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Traumatismes crâniens
2021-22,"$5,500,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Services communautaires de santé mentale
2021-22,"$900,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables ,Aucune valeur,Avances et montants récupérables,Programme de lutte contre les dépendances
2021-22,"$20,429,959",Soins de longue durée,Actif de fonctionnement,Programme de foyers de soins de longue durée,Programme de foyers de soins de longue durée ,Aucune valeur,Avances et montants récupérables,Foyers de soins de longue durée – fonctionnement
2021-22,"$2,003,961",Richesses naturelles et Forêts,Actif de fonctionnement,Programme de gestion des richesses naturelles,Gestion des ressources naturelles - actifs d'exploitation,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$46,500",Richesses naturelles et Forêts,Actif de fonctionnement,Protection du public,Sécurité publique et intervention en cas d’urgence — actifs de fonctionnement,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$1,233,164,795",Secrétariat du Conseil du Trésor,Actif de fonctionnement,Bureau du contrôleur général,Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Taxe de vente harmonisée, Loi sur l’administration financière"
2021-22,"$86,360,319",Ministère des Services à l’enfance et des Services sociaux et communautaires,Actif de fonctionnement,Programme des services aux enfants et aux adultes,Services aux enfants et aux adultes,Aucune valeur,Avances et montants récupérables,Soutien financier et soutien à l’emploi
2021-22,"$4,465,562",Solliciteur général,Actif de fonctionnement,Programme des services technologiques pour la justice,Services technologiques pour la justice,Aucune valeur,Dépôts et charges payées d’avance,Avances et montants récupérables
2021-22,"$6,800",Procureur général,Actif de fonctionnement,Programme d’administration du ministère,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$1,415,972",Procureur général,Actif de fonctionnement,Programme de poursuites contre les criminels,Paiement anticipé des cotisations au Barreau,Aucune valeur,Services,Aucune valeur
2021-22,"$102,613",Procureur général,Actif de fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$205,645",Procureur général,Actif de fonctionnement,Programme des services juridiques,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$74,707",Procureur général,Actif de fonctionnement,Programme des services aux tribunaux,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$84,534",Procureur général,Actif de fonctionnement,Programme des services aux victimes et aux personnes vulnérables,Paiement anticipé des cotisations au Barreau,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
