Date,Duration of une,15 years and over,,,,,,,,,,,,,,,,,,
Jan-14,"Total unemployed, all weeks (x 1,000)",548.2,,,,,,,,,,,,,,,,,,
Jan-14," 27 weeks or more (x 1,000)",125.1,,,,,,,,,,,,,,,,,,
Jan-14,"Average weeks unemployed, no top-code",22.9,,,,,,,,,,,,,,,,,,
Feb-14,"Total unemployed, all weeks (x 1,000)",551.9,,,,,,,,,,,,,,,,,,
Feb-14," 27 weeks or more (x 1,000)",142.8,,,,,,,,,,,,,,,,,,
Feb-14,"Average weeks unemployed, no top-code",24.3,,,,,,,,,,,,,,,,,,
Jan-15,"Total unemployed, all weeks (x 1,000)",502.6,,,,,,,,,,,,,,,,,,
Jan-15," 27 weeks or more (x 1,000)",103.4,,,,,,,,,,,,,,,,,,
Jan-15,"Average weeks unemployed, no top-code",19.6,,,,,,,,,,,,,,,,,,
Feb-15,"Total unemployed, all weeks (x 1,000)",509.1,,,,,,,,,,,,,,,,,,
Feb-15," 27 weeks or more (x 1,000)",97.3,,,,,,,,,,,,,,,,,,
Feb-15,"Average weeks unemployed, no top-code",19.5,,,,,,,,,,,,,,,,,,
Jan-16,"Total unemployed, all weeks (x 1,000)",502.8,,,,,,,,,,,,,,,,,,
Jan-16," 27 weeks or more (x 1,000)",105,,,,,,,,,,,,,,,,,,
Jan-16,"Average weeks unemployed, no top-code",19.1,,,,,,,,,,,,,,,,,,
Feb-16,"Total unemployed, all weeks (x 1,000)",505.2,,,,,,,,,,,,,,,,,,
Feb-16," 27 weeks or more (x 1,000)",93.9,,,,,,,,,,,,,,,,,,
Feb-16,"Average weeks unemployed, no top-code",18.7,,,,,,,,,,,,,,,,,,
Jan-17,"Total unemployed, all weeks (x 1,000)",486,,,,,,,,,,,,,,,,,,
Jan-17," 27 weeks or more (x 1,000)",97.9,,,,,,,,,,,,,,,,,,
Jan-17,"Average weeks unemployed, no top-code",19.3,,,,,,,,,,,,,,,,,,
Feb-17,"Total unemployed, all weeks (x 1,000)",469.4,,,,,,,,,,,,,,,,,,
Feb-17," 27 weeks or more (x 1,000)",98.4,,,,,,,,,,,,,,,,,,
Feb-17,"Average weeks unemployed, no top-code",21.1,,,,,,,,,,,,,,,,,,
Jan-18,"Total unemployed, all weeks (x 1,000)",424.1,,,,,,,,,,,,,,,,,,
Jan-18," 27 weeks or more (x 1,000)",64.1,,,,,,,,,,,,,,,,,,
Jan-18,"Average weeks unemployed, no top-code",18.1,,,,,,,,,,,,,,,,,,
Feb-18,"Total unemployed, all weeks (x 1,000)",413.8,,,,,,,,,,,,,,,,,,
Feb-18," 27 weeks or more (x 1,000)",67.4,,,,,,,,,,,,,,,,,,
Feb-18,"Average weeks unemployed, no top-code",17.3,,,,,,,,,,,,,,,,,,
Mar-18,"Total unemployed, all weeks (x 1,000)",446.8,,,,,,,,,,,,,,,,,,
Mar-18," 27 weeks or more (x 1,000)",81,,,,,,,,,,,,,,,,,,
Mar-18,"Average weeks unemployed, no top-code",16.4,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Source: Statistics Canada, Table 282-0047 - Labour Force Survey estimates (LFS), duration of unemployment by sex and age group, annual",,,,,,,,,,,,,,,,,,,,
