Year,Amount ($Millions),Revenue/Expense/Deficit,Revenus/Charges/Déficit,Revenue/Expense/Deficit Detail,Détails - Revenus/Charges/Déficit
2013-14,"$5,190",Expense,Charges,General Government and Other,Administration générale et autre
2012-13,"$5,723",Expense,Charges,General Government and Other,Administration générale et autre
2016-17,"$56,025",Expense,Charges,Health,Santé
2015-16,"$55,001",Expense,Charges,Health,Santé
2014-15,"$54,091",Expense,Charges,Health,Santé
2013-14,"$52,608",Expense,Charges,Health,Santé
2012-13,"$51,227",Expense,Charges,Health,Santé
2016-17,"$5,567",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2015-16,"$4,909",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2014-15,"$5,615",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2013-14,"$5,337",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2012-13,"$4,469",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus d’investissement dans les entreprises publiques
2016-17,"$11,709",Expense,Charges,Interest on Debt,Intérêt sur la dette
2015-16,"$11,589",Expense,Charges,Interest on Debt,Intérêt sur la dette
2014-15,"$11,221",Expense,Charges,Interest on Debt,Intérêt sur la dette
2013-14,"$11,155",Expense,Charges,Interest on Debt,Intérêt sur la dette
2012-13,"$10,878",Expense,Charges,Interest on Debt,Intérêt sur la dette
2016-17,"$4,618",Expense,Charges,Justice,Justice
2015-16,"$4,548",Expense,Charges,Justice,Justice
2014-15,"$4,351",Expense,Charges,Justice,Justice
2013-14,"$4,165",Expense,Charges,Justice,Justice
2012-13,"$3,965",Expense,Charges,Justice,Justice
2016-17,"$3,575",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2015-16,"$3,453",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2014-15,"$3,366",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2013-14,"$3,128",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2012-13,"$3,067",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2016-17,"$8,320",Revenues,Revenus,Other,Autres
2015-16,"$8,787",Revenues,Revenus,Other,Autres
2014-15,"$9,031",Revenues,Revenus,Other,Autres
2013-14,"$8,324",Revenues,Revenus,Other,Autres
2012-13,"$7,805",Revenues,Revenus,Other,Autres
2016-17,"$5,334",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2015-16,"$7,643",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2014-15,"$4,188",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2013-14,"$4,184",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2012-13,"$3,979",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2016-17,"$30,671",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2015-16,"$31,141",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2014-15,"$29,313",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2013-14,"$26,929",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2012-13,"$25,574",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2016-17,"$10,131",Expense,Charges,Post-Secondary Education and Training,Éducation postsecondaire et formation
2015-16,"$9,902",Expense,Charges,Post-Secondary Education and Training,Éducation postsecondaire et formation
2014-15,"$9,753",Expense,Charges,Post-Secondary Education and Training,Éducation postsecondaire et formation
2013-14,"$9,566",Expense,Charges,Post-Secondary Education and Training,Éducation postsecondaire et formation
2012-13,"$9,268",Expense,Charges,Post-Secondary Education and Training,Éducation postsecondaire et formation
2016-17,"$24,750",Revenues,Revenus,Sales Tax,Taxe de vente
2015-16,"$23,455",Revenues,Revenus,Sales Tax,Taxe de vente
2014-15,"$21,689",Revenues,Revenus,Sales Tax,Taxe de vente
2013-14,"$20,481",Revenues,Revenus,Sales Tax,Taxe de vente
2012-13,"$20,957",Revenues,Revenus,Sales Tax,Taxe de vente
2016-17,"$24,544",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,"$23,141",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,"$21,923",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,"$22,579",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2012-13,"$21,971",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
