Date,National Occupa,Ontario Employment (1000s),,,,,
Aug-17," Natural resources, agriculture and related production occupations",126.7,,,,,
Aug-17, Occupations in manufacturing and utilities,395.1,,,,,
Sep-17,"Total, all occupations",7158.4,,,,,
Sep-17, Management occupations,734.9,,,,,
Sep-17," Business, finance and administration occupations",1168,,,,,
Sep-17, Natural and applied sciences and related occupations,610.1,,,,,
Sep-17, Health occupations,509.2,,,,,
Sep-17," Occupations in education, law and social, community and government services",782.9,,,,,
Sep-17," Occupations in art, culture, recreation and sport",209.7,,,,,
Sep-17, Sales and service occupations,1716.3,,,,,
Sep-17," Trades, transport and equipment operators and related occupations",922,,,,,
Sep-17," Natural resources, agriculture and related production occupations",109.7,,,,,
Sep-17, Occupations in manufacturing and utilities,395.5,,,,,
Oct-17,"Total, all occupations",7190.8,,,,,
Oct-17, Management occupations,733,,,,,
Oct-17," Business, finance and administration occupations",1156.8,,,,,
Oct-17, Natural and applied sciences and related occupations,617.1,,,,,
Oct-17, Health occupations,512.5,,,,,
Oct-17," Occupations in education, law and social, community and government services",774.1,,,,,
Oct-17," Occupations in art, culture, recreation and sport",209.2,,,,,
Oct-17, Sales and service occupations,1733.2,,,,,
Oct-17," Trades, transport and equipment operators and related occupations",954,,,,,
Oct-17," Natural resources, agriculture and related production occupations",101.1,,,,,
Oct-17, Occupations in manufacturing and utilities,399.9,,,,,
Nov-17,"Total, all occupations",7233.4,,,,,
Nov-17, Management occupations,765,,,,,
Nov-17," Business, finance and administration occupations",1163.9,,,,,
Nov-17, Natural and applied sciences and related occupations,589.7,,,,,
Nov-17, Health occupations,497.1,,,,,
Nov-17," Occupations in education, law and social, community and government services",800.6,,,,,
Nov-17," Occupations in art, culture, recreation and sport",220.3,,,,,
Nov-17, Sales and service occupations,1742.3,,,,,
Nov-17," Trades, transport and equipment operators and related occupations",949.6,,,,,
Nov-17," Natural resources, agriculture and related production occupations",91.9,,,,,
Nov-17, Occupations in manufacturing and utilities,412.9,,,,,
Dec-17,"Total, all occupations",7215.9,,,,,
Dec-17, Management occupations,767.2,,,,,
Dec-17," Business, finance and administration occupations",1177.2,,,,,
Dec-17, Natural and applied sciences and related occupations,604.2,,,,,
Dec-17, Health occupations,498.8,,,,,
Dec-17," Occupations in education, law and social, community and government services",801.3,,,,,
Dec-17," Occupations in art, culture, recreation and sport",216.3,,,,,
Dec-17, Sales and service occupations,1757,,,,,
Dec-17," Trades, transport and equipment operators and related occupations",914.5,,,,,
Dec-17," Natural resources, agriculture and related production occupations",69.1,,,,,
Dec-17, Occupations in manufacturing and utilities,410.3,,,,,
Jan-18,"Total, all occupations",7068.7,,,,,
Jan-18, Management occupations,759.6,,,,,
Jan-18," Business, finance and administration occupations",1185.2,,,,,
Jan-18, Natural and applied sciences and related occupations,595.8,,,,,
Jan-18, Health occupations,496.2,,,,,
Jan-18," Occupations in education, law and social, community and government services",796.6,,,,,
Jan-18," Occupations in art, culture, recreation and sport",220,,,,,
Jan-18, Sales and service occupations,1656.5,,,,,
Jan-18," Trades, transport and equipment operators and related occupations",894.6,,,,,
Jan-18," Natural resources, agriculture and related production occupations",66,,,,,
Jan-18, Occupations in manufacturing and utilities,398.2,,,,,
Feb-18,"Total, all occupations",7093,,,,,
Feb-18, Management occupations,741.5,,,,,
Feb-18," Business, finance and administration occupations",1211.8,,,,,
Feb-18, Natural and applied sciences and related occupations,615.3,,,,,
Feb-18, Health occupations,490.2,,,,,
Feb-18," Occupations in education, law and social, community and government services",793.7,,,,,
Feb-18," Occupations in art, culture, recreation and sport",220.4,,,,,
Feb-18, Sales and service occupations,1674.2,,,,,
Feb-18," Trades, transport and equipment operators and related occupations",882.2,,,,,
Feb-18," Natural resources, agriculture and related production occupations",67.8,,,,,
Feb-18, Occupations in manufacturing and utilities,396,,,,,
Mar-18,"Total, all occupations",7085.3,,,,,
Mar-18, Management occupations,741.6,,,,,
Mar-18," Business, finance and administration occupations",1205,,,,,
Mar-18, Natural and applied sciences and related occupations,598.4,,,,,
Mar-18, Health occupations,488.9,,,,,
Mar-18," Occupations in education, law and social, community and government services",767.3,,,,,
Mar-18," Occupations in art, culture, recreation and sport",221.7,,,,,
Mar-18, Sales and service occupations,1681.8,,,,,
Mar-18," Trades, transport and equipment operators and related occupations",905.6,,,,,
Mar-18," Natural resources, agriculture and related production occupations",72.8,,,,,
Mar-18, Occupations in manufacturing and utilities,402,,,,,
Apr-18,"Total, all occupations",7147,,,,,
Apr-18, Management occupations,707.3,,,,,
Apr-18," Business, finance and administration occupations",1232.4,,,,,
Apr-18, Natural and applied sciences and related occupations,583.8,,,,,
Apr-18, Health occupations,493.2,,,,,
Apr-18," Occupations in education, law and social, community and government services",833.4,,,,,
Apr-18," Occupations in art, culture, recreation and sport",217.5,,,,,
Apr-18, Sales and service occupations,1691.7,,,,,
Apr-18," Trades, transport and equipment operators and related occupations",931.8,,,,,
Apr-18," Natural resources, agriculture and related production occupations",80.1,,,,,
Apr-18, Occupations in manufacturing and utilities,375.8,,,,,
May-18,"Total, all occupations",7291.9,,,,,
May-18, Management occupations,721,,,,,
May-18," Business, finance and administration occupations",1258.1,,,,,
May-18, Natural and applied sciences and related occupations,603.6,,,,,
May-18, Health occupations,497.3,,,,,
May-18," Occupations in education, law and social, community and government services",816,,,,,
May-18," Occupations in art, culture, recreation and sport",212.7,,,,,
May-18, Sales and service occupations,1724.4,,,,,
May-18," Trades, transport and equipment operators and related occupations",963,,,,,
May-18," Natural resources, agriculture and related production occupations",117.1,,,,,
May-18, Occupations in manufacturing and utilities,378.6,,,,,
Jun-18,"Total, all occupations",7368.7,,,,,
Jun-18, Management occupations,703.6,,,,,
Jun-18," Business, finance and administration occupations",1261.4,,,,,
Jun-18, Natural and applied sciences and related occupations,598.3,,,,,
Jun-18, Health occupations,499.5,,,,,
Jun-18," Occupations in education, law and social, community and government services",821.9,,,,,
Jun-18," Occupations in art, culture, recreation and sport",222.5,,,,,
Jun-18, Sales and service occupations,1730.7,,,,,
Jun-18," Trades, transport and equipment operators and related occupations",987.9,,,,,
Jun-18," Natural resources, agriculture and related production occupations",130.6,,,,,
Jun-18, Occupations in manufacturing and utilities,412.4,,,,,
Jul-18,"Total, all occupations",7396.9,,,,,
Jul-18, Management occupations,689.9,,,,,
Jul-18," Business, finance and administration occupations",1239.5,,,,,
Jul-18, Natural and applied sciences and related occupations,613.3,,,,,
Jul-18, Health occupations,509,,,,,
Jul-18," Occupations in education, law and social, community and government services",750.6,,,,,
Jul-18," Occupations in art, culture, recreation and sport",265.6,,,,,
Jul-18, Sales and service occupations,1808.1,,,,,
Jul-18," Trades, transport and equipment operators and related occupations",988.8,,,,,
Jul-18," Natural resources, agriculture and related production occupations",123.8,,,,,
Jul-18, Occupations in manufacturing and utilities,408.3,,,,,
Aug-18,"Total, all occupations",7302.3,,,,,
Aug-18, Management occupations,669.8,,,,,
Aug-18," Business, finance and administration occupations",1206,,,,,
Aug-18, Natural and applied sciences and related occupations,617.3,,,,,
Aug-18, Health occupations,506.1,,,,,
Aug-18," Occupations in education, law and social, community and government services",749.7,,,,,
Aug-18," Occupations in art, culture, recreation and sport",253.2,,,,,
Aug-18, Sales and service occupations,1774.9,,,,,
Aug-18," Trades, transport and equipment operators and related occupations",1002.5,,,,,
Aug-18," Natural resources, agriculture and related production occupations",122.8,,,,,
Aug-18, Occupations in manufacturing and utilities,400.1,,,,,
Sep-18,"Total, all occupations",7246.4,,,,,
Sep-18, Management occupations,703.5,,,,,
Sep-18," Business, finance and administration occupations",1201.2,,,,,
Sep-18, Natural and applied sciences and related occupations,595.7,,,,,
Sep-18, Health occupations,515.6,,,,,
Sep-18," Occupations in education, law and social, community and government services",789.6,,,,,
Sep-18," Occupations in art, culture, recreation and sport",224.8,,,,,
Sep-18, Sales and service occupations,1716.4,,,,,
Sep-18," Trades, transport and equipment operators and related occupations",1007.4,,,,,
Sep-18," Natural resources, agriculture and related production occupations",109.3,,,,,
Sep-18, Occupations in manufacturing and utilities,382.7,,,,,
Oct-18,"Total, all occupations",7274.4,,,,,
Oct-18, Management occupations,710.2,,,,,
Oct-18," Business, finance and administration occupations",1222.6,,,,,
Oct-18, Natural and applied sciences and related occupations,591.9,,,,,
Oct-18, Health occupations,517.3,,,,,
Oct-18," Occupations in education, law and social, community and government services",811.8,,,,,
Oct-18," Occupations in art, culture, recreation and sport",214,,,,,
Oct-18, Sales and service occupations,1715.3,,,,,
Oct-18," Trades, transport and equipment operators and related occupations",1014.1,,,,,
Oct-18," Natural resources, agriculture and related production occupations",97.7,,,,,
Oct-18, Occupations in manufacturing and utilities,379.6,,,,,
Nov-18,"Total, all occupations",7316.1,,,,,
Nov-18, Management occupations,690.1,,,,,
Nov-18," Business, finance and administration occupations",1223.6,,,,,
Nov-18, Natural and applied sciences and related occupations,632.1,,,,,
Nov-18, Health occupations,510.1,,,,,
Nov-18," Occupations in education, law and social, community and government services",837.9,,,,,
Nov-18," Occupations in art, culture, recreation and sport",221.8,,,,,
Nov-18, Sales and service occupations,1728.4,,,,,
Nov-18," Trades, transport and equipment operators and related occupations",1001.8,,,,,
Nov-18," Natural resources, agriculture and related production occupations",96,,,,,
Nov-18, Occupations in manufacturing and utilities,374.2,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0296-01",,,,,,,
