Date,Educational att,Labour force ch,25 years and older,,,,,
Jan-17,  Bachelor's degree," Not in labour force (x 1,000)",434.6,,,,,
Jan-17,  Bachelor's degree,Unemployment rate (percentage),4,,,,,
Jan-17,  Bachelor's degree,Participation rate (percentage),77.6,,,,,
Jan-17,  Bachelor's degree,Employment rate (percentage),74.5,,,,,
Jan-17,  Above bachelor's degree,"Population (x 1,000)",1093,,,,,
Jan-17,  Above bachelor's degree," Labour force (x 1,000)",869,,,,,
Jan-17,  Above bachelor's degree,"  Employment (x 1,000)",831.7,,,,,
Jan-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",727,,,,,
Jan-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",104.7,,,,,
Jan-17,  Above bachelor's degree,"  Unemployment (x 1,000)",37.3,,,,,
Jan-17,  Above bachelor's degree," Not in labour force (x 1,000)",224,,,,,
Jan-17,  Above bachelor's degree,Unemployment rate (percentage),4.3,,,,,
Jan-17,  Above bachelor's degree,Participation rate (percentage),79.5,,,,,
Jan-17,  Above bachelor's degree,Employment rate (percentage),76.1,,,,,
Feb-17,"Total, all education levels","Population (x 1,000)",9833.4,,,,,
Feb-17,"Total, all education levels"," Labour force (x 1,000)",6451.4,,,,,
Feb-17,"Total, all education levels","  Employment (x 1,000)",6116.1,,,,,
Feb-17,"Total, all education levels","   Full-time employment (x 1,000)",5218.7,,,,,
Feb-17,"Total, all education levels","   Part-time employment (x 1,000)",897.4,,,,,
Feb-17,"Total, all education levels","  Unemployment (x 1,000)",335.3,,,,,
Feb-17,"Total, all education levels"," Not in labour force (x 1,000)",3382.1,,,,,
Feb-17,"Total, all education levels",Unemployment rate (percentage),5.2,,,,,
Feb-17,"Total, all education levels",Participation rate (percentage),65.6,,,,,
Feb-17,"Total, all education levels",Employment rate (percentage),62.2,,,,,
Feb-17, 0 to 8  years,"Population (x 1,000)",498.9,,,,,
Feb-17, 0 to 8  years," Labour force (x 1,000)",91.9,,,,,
Feb-17, 0 to 8  years,"  Employment (x 1,000)",85.1,,,,,
Feb-17, 0 to 8  years,"   Full-time employment (x 1,000)",71.5,,,,,
Feb-17, 0 to 8  years,"   Part-time employment (x 1,000)",13.6,,,,,
Feb-17, 0 to 8  years,"  Unemployment (x 1,000)",6.8,,,,,
Feb-17, 0 to 8  years," Not in labour force (x 1,000)",406.9,,,,,
Feb-17, 0 to 8  years,Unemployment rate (percentage),7.4,,,,,
Feb-17, 0 to 8  years,Participation rate (percentage),18.4,,,,,
Feb-17, 0 to 8  years,Employment rate (percentage),17.1,,,,,
Feb-17, Some high school,"Population (x 1,000)",742.1,,,,,
Feb-17, Some high school," Labour force (x 1,000)",293.8,,,,,
Feb-17, Some high school,"  Employment (x 1,000)",262.7,,,,,
Feb-17, Some high school,"   Full-time employment (x 1,000)",220.3,,,,,
Feb-17, Some high school,"   Part-time employment (x 1,000)",42.4,,,,,
Feb-17, Some high school,"  Unemployment (x 1,000)",31.2,,,,,
Feb-17, Some high school," Not in labour force (x 1,000)",448.2,,,,,
Feb-17, Some high school,Unemployment rate (percentage),10.6,,,,,
Feb-17, Some high school,Participation rate (percentage),39.6,,,,,
Feb-17, Some high school,Employment rate (percentage),35.4,,,,,
Feb-17, High school graduate,"Population (x 1,000)",2018.1,,,,,
Feb-17, High school graduate," Labour force (x 1,000)",1199.9,,,,,
Feb-17, High school graduate,"  Employment (x 1,000)",1116.7,,,,,
Feb-17, High school graduate,"   Full-time employment (x 1,000)",936.6,,,,,
Feb-17, High school graduate,"   Part-time employment (x 1,000)",180.1,,,,,
Feb-17, High school graduate,"  Unemployment (x 1,000)",83.2,,,,,
Feb-17, High school graduate," Not in labour force (x 1,000)",818.1,,,,,
Feb-17, High school graduate,Unemployment rate (percentage),6.9,,,,,
Feb-17, High school graduate,Participation rate (percentage),59.5,,,,,
Feb-17, High school graduate,Employment rate (percentage),55.3,,,,,
Feb-17, Some postsecondary,"Population (x 1,000)",396.8,,,,,
Feb-17, Some postsecondary," Labour force (x 1,000)",243.5,,,,,
Feb-17, Some postsecondary,"  Employment (x 1,000)",228.3,,,,,
Feb-17, Some postsecondary,"   Full-time employment (x 1,000)",190.2,,,,,
Feb-17, Some postsecondary,"   Part-time employment (x 1,000)",38,,,,,
Feb-17, Some postsecondary,"  Unemployment (x 1,000)",15.3,,,,,
Feb-17, Some postsecondary," Not in labour force (x 1,000)",153.3,,,,,
Feb-17, Some postsecondary,Unemployment rate (percentage),6.3,,,,,
Feb-17, Some postsecondary,Participation rate (percentage),61.4,,,,,
Feb-17, Some postsecondary,Employment rate (percentage),57.5,,,,,
Feb-17, Postsecondary certificate or diploma,"Population (x 1,000)",3124.8,,,,,
Feb-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2238,,,,,
Feb-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2136,,,,,
Feb-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1804.5,,,,,
Feb-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",331.5,,,,,
Feb-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",102,,,,,
Feb-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",886.8,,,,,
Feb-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.6,,,,,
Feb-17, Postsecondary certificate or diploma,Participation rate (percentage),71.6,,,,,
Feb-17, Postsecondary certificate or diploma,Employment rate (percentage),68.4,,,,,
Feb-17, University degree,"Population (x 1,000)",3052.8,,,,,
Feb-17, University degree," Labour force (x 1,000)",2384.1,,,,,
Feb-17, University degree,"  Employment (x 1,000)",2287.3,,,,,
Feb-17, University degree,"   Full-time employment (x 1,000)",1995.5,,,,,
Feb-17, University degree,"   Part-time employment (x 1,000)",291.8,,,,,
Feb-17, University degree,"  Unemployment (x 1,000)",96.8,,,,,
Feb-17, University degree," Not in labour force (x 1,000)",668.7,,,,,
Feb-17, University degree,Unemployment rate (percentage),4.1,,,,,
Feb-17, University degree,Participation rate (percentage),78.1,,,,,
Feb-17, University degree,Employment rate (percentage),74.9,,,,,
Feb-17,  Bachelor's degree,"Population (x 1,000)",1992.9,,,,,
Feb-17,  Bachelor's degree," Labour force (x 1,000)",1545.3,,,,,
Feb-17,  Bachelor's degree,"  Employment (x 1,000)",1482.2,,,,,
Feb-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1288.5,,,,,
Feb-17,  Bachelor's degree,"   Part-time employment (x 1,000)",193.7,,,,,
Feb-17,  Bachelor's degree,"  Unemployment (x 1,000)",63.1,,,,,
Feb-17,  Bachelor's degree," Not in labour force (x 1,000)",447.6,,,,,
Feb-17,  Bachelor's degree,Unemployment rate (percentage),4.1,,,,,
Feb-17,  Bachelor's degree,Participation rate (percentage),77.5,,,,,
Feb-17,  Bachelor's degree,Employment rate (percentage),74.4,,,,,
Feb-17,  Above bachelor's degree,"Population (x 1,000)",1059.8,,,,,
Feb-17,  Above bachelor's degree," Labour force (x 1,000)",838.8,,,,,
Feb-17,  Above bachelor's degree,"  Employment (x 1,000)",805.1,,,,,
Feb-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",707,,,,,
Feb-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",98.1,,,,,
Feb-17,  Above bachelor's degree,"  Unemployment (x 1,000)",33.7,,,,,
Feb-17,  Above bachelor's degree," Not in labour force (x 1,000)",221.1,,,,,
Feb-17,  Above bachelor's degree,Unemployment rate (percentage),4,,,,,
Feb-17,  Above bachelor's degree,Participation rate (percentage),79.1,,,,,
Feb-17,  Above bachelor's degree,Employment rate (percentage),76,,,,,
Mar-17,"Total, all education levels","Population (x 1,000)",9846.5,,,,,
Mar-17,"Total, all education levels"," Labour force (x 1,000)",6456.2,,,,,
Mar-17,"Total, all education levels","  Employment (x 1,000)",6103.1,,,,,
Mar-17,"Total, all education levels","   Full-time employment (x 1,000)",5225.7,,,,,
Mar-17,"Total, all education levels","   Part-time employment (x 1,000)",877.3,,,,,
Mar-17,"Total, all education levels","  Unemployment (x 1,000)",353.1,,,,,
Mar-17,"Total, all education levels"," Not in labour force (x 1,000)",3390.3,,,,,
Mar-17,"Total, all education levels",Unemployment rate (percentage),5.5,,,,,
Mar-17,"Total, all education levels",Participation rate (percentage),65.6,,,,,
Mar-17,"Total, all education levels",Employment rate (percentage),62,,,,,
Mar-17, 0 to 8  years,"Population (x 1,000)",484.7,,,,,
Mar-17, 0 to 8  years," Labour force (x 1,000)",83.8,,,,,
Mar-17, 0 to 8  years,"  Employment (x 1,000)",79.1,,,,,
Mar-17, 0 to 8  years,"   Full-time employment (x 1,000)",66.1,,,,,
Mar-17, 0 to 8  years,"   Part-time employment (x 1,000)",12.9,,,,,
Mar-17, 0 to 8  years,"  Unemployment (x 1,000)",4.7,,,,,
Mar-17, 0 to 8  years," Not in labour force (x 1,000)",401,,,,,
Mar-17, 0 to 8  years,Unemployment rate (percentage),5.6,,,,,
Mar-17, 0 to 8  years,Participation rate (percentage),17.3,,,,,
Mar-17, 0 to 8  years,Employment rate (percentage),16.3,,,,,
Mar-17, Some high school,"Population (x 1,000)",744.4,,,,,
Mar-17, Some high school," Labour force (x 1,000)",302.3,,,,,
Mar-17, Some high school,"  Employment (x 1,000)",274.4,,,,,
Mar-17, Some high school,"   Full-time employment (x 1,000)",229.1,,,,,
Mar-17, Some high school,"   Part-time employment (x 1,000)",45.4,,,,,
Mar-17, Some high school,"  Unemployment (x 1,000)",27.8,,,,,
Mar-17, Some high school," Not in labour force (x 1,000)",442.1,,,,,
Mar-17, Some high school,Unemployment rate (percentage),9.2,,,,,
Mar-17, Some high school,Participation rate (percentage),40.6,,,,,
Mar-17, Some high school,Employment rate (percentage),36.9,,,,,
Mar-17, High school graduate,"Population (x 1,000)",2041.9,,,,,
Mar-17, High school graduate," Labour force (x 1,000)",1213,,,,,
Mar-17, High school graduate,"  Employment (x 1,000)",1130.5,,,,,
Mar-17, High school graduate,"   Full-time employment (x 1,000)",951.2,,,,,
Mar-17, High school graduate,"   Part-time employment (x 1,000)",179.2,,,,,
Mar-17, High school graduate,"  Unemployment (x 1,000)",82.5,,,,,
Mar-17, High school graduate," Not in labour force (x 1,000)",829,,,,,
Mar-17, High school graduate,Unemployment rate (percentage),6.8,,,,,
Mar-17, High school graduate,Participation rate (percentage),59.4,,,,,
Mar-17, High school graduate,Employment rate (percentage),55.4,,,,,
Mar-17, Some postsecondary,"Population (x 1,000)",404.7,,,,,
Mar-17, Some postsecondary," Labour force (x 1,000)",243.2,,,,,
Mar-17, Some postsecondary,"  Employment (x 1,000)",223,,,,,
Mar-17, Some postsecondary,"   Full-time employment (x 1,000)",179.9,,,,,
Mar-17, Some postsecondary,"   Part-time employment (x 1,000)",43.1,,,,,
Mar-17, Some postsecondary,"  Unemployment (x 1,000)",20.2,,,,,
Mar-17, Some postsecondary," Not in labour force (x 1,000)",161.5,,,,,
Mar-17, Some postsecondary,Unemployment rate (percentage),8.3,,,,,
Mar-17, Some postsecondary,Participation rate (percentage),60.1,,,,,
Mar-17, Some postsecondary,Employment rate (percentage),55.1,,,,,
Mar-17, Postsecondary certificate or diploma,"Population (x 1,000)",3129.8,,,,,
Mar-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2245.3,,,,,
Mar-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2125.5,,,,,
Mar-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1821.8,,,,,
Mar-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",303.8,,,,,
Mar-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",119.8,,,,,
Mar-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",884.5,,,,,
Mar-17, Postsecondary certificate or diploma,Unemployment rate (percentage),5.3,,,,,
Mar-17, Postsecondary certificate or diploma,Participation rate (percentage),71.7,,,,,
Mar-17, Postsecondary certificate or diploma,Employment rate (percentage),67.9,,,,,
Mar-17, University degree,"Population (x 1,000)",3040.9,,,,,
Mar-17, University degree," Labour force (x 1,000)",2368.7,,,,,
Mar-17, University degree,"  Employment (x 1,000)",2270.6,,,,,
Mar-17, University degree,"   Full-time employment (x 1,000)",1977.6,,,,,
Mar-17, University degree,"   Part-time employment (x 1,000)",292.9,,,,,
Mar-17, University degree,"  Unemployment (x 1,000)",98.1,,,,,
Mar-17, University degree," Not in labour force (x 1,000)",672.2,,,,,
Mar-17, University degree,Unemployment rate (percentage),4.1,,,,,
Mar-17, University degree,Participation rate (percentage),77.9,,,,,
Mar-17, University degree,Employment rate (percentage),74.7,,,,,
Mar-17,  Bachelor's degree,"Population (x 1,000)",1994.5,,,,,
Mar-17,  Bachelor's degree," Labour force (x 1,000)",1545.1,,,,,
Mar-17,  Bachelor's degree,"  Employment (x 1,000)",1477.7,,,,,
Mar-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1279.7,,,,,
Mar-17,  Bachelor's degree,"   Part-time employment (x 1,000)",198,,,,,
Mar-17,  Bachelor's degree,"  Unemployment (x 1,000)",67.4,,,,,
Mar-17,  Bachelor's degree," Not in labour force (x 1,000)",449.4,,,,,
Mar-17,  Bachelor's degree,Unemployment rate (percentage),4.4,,,,,
Mar-17,  Bachelor's degree,Participation rate (percentage),77.5,,,,,
Mar-17,  Bachelor's degree,Employment rate (percentage),74.1,,,,,
Mar-17,  Above bachelor's degree,"Population (x 1,000)",1046.4,,,,,
Mar-17,  Above bachelor's degree," Labour force (x 1,000)",823.6,,,,,
Mar-17,  Above bachelor's degree,"  Employment (x 1,000)",792.8,,,,,
Mar-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",697.9,,,,,
Mar-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",94.9,,,,,
Mar-17,  Above bachelor's degree,"  Unemployment (x 1,000)",30.8,,,,,
Mar-17,  Above bachelor's degree," Not in labour force (x 1,000)",222.7,,,,,
Mar-17,  Above bachelor's degree,Unemployment rate (percentage),3.7,,,,,
Mar-17,  Above bachelor's degree,Participation rate (percentage),78.7,,,,,
Mar-17,  Above bachelor's degree,Employment rate (percentage),75.8,,,,,
Apr-17,"Total, all education levels","Population (x 1,000)",9860.1,,,,,
Apr-17,"Total, all education levels"," Labour force (x 1,000)",6462.7,,,,,
Apr-17,"Total, all education levels","  Employment (x 1,000)",6138.4,,,,,
Apr-17,"Total, all education levels","   Full-time employment (x 1,000)",5261,,,,,
Apr-17,"Total, all education levels","   Part-time employment (x 1,000)",877.4,,,,,
Apr-17,"Total, all education levels","  Unemployment (x 1,000)",324.3,,,,,
Apr-17,"Total, all education levels"," Not in labour force (x 1,000)",3397.3,,,,,
Apr-17,"Total, all education levels",Unemployment rate (percentage),5,,,,,
Apr-17,"Total, all education levels",Participation rate (percentage),65.5,,,,,
Apr-17,"Total, all education levels",Employment rate (percentage),62.3,,,,,
Apr-17, 0 to 8  years,"Population (x 1,000)",483.7,,,,,
Apr-17, 0 to 8  years," Labour force (x 1,000)",90.5,,,,,
Apr-17, 0 to 8  years,"  Employment (x 1,000)",82.4,,,,,
Apr-17, 0 to 8  years,"   Full-time employment (x 1,000)",69,,,,,
Apr-17, 0 to 8  years,"   Part-time employment (x 1,000)",13.4,,,,,
Apr-17, 0 to 8  years,"  Unemployment (x 1,000)",8,,,,,
Apr-17, 0 to 8  years," Not in labour force (x 1,000)",393.3,,,,,
Apr-17, 0 to 8  years,Unemployment rate (percentage),8.8,,,,,
Apr-17, 0 to 8  years,Participation rate (percentage),18.7,,,,,
Apr-17, 0 to 8  years,Employment rate (percentage),17,,,,,
Apr-17, Some high school,"Population (x 1,000)",746.5,,,,,
Apr-17, Some high school," Labour force (x 1,000)",294.5,,,,,
Apr-17, Some high school,"  Employment (x 1,000)",267.9,,,,,
Apr-17, Some high school,"   Full-time employment (x 1,000)",219.1,,,,,
Apr-17, Some high school,"   Part-time employment (x 1,000)",48.8,,,,,
Apr-17, Some high school,"  Unemployment (x 1,000)",26.6,,,,,
Apr-17, Some high school," Not in labour force (x 1,000)",452,,,,,
Apr-17, Some high school,Unemployment rate (percentage),9,,,,,
Apr-17, Some high school,Participation rate (percentage),39.5,,,,,
Apr-17, Some high school,Employment rate (percentage),35.9,,,,,
Apr-17, High school graduate,"Population (x 1,000)",2088.4,,,,,
Apr-17, High school graduate," Labour force (x 1,000)",1244.6,,,,,
Apr-17, High school graduate,"  Employment (x 1,000)",1154.2,,,,,
Apr-17, High school graduate,"   Full-time employment (x 1,000)",979.6,,,,,
Apr-17, High school graduate,"   Part-time employment (x 1,000)",174.6,,,,,
Apr-17, High school graduate,"  Unemployment (x 1,000)",90.4,,,,,
Apr-17, High school graduate," Not in labour force (x 1,000)",843.8,,,,,
Apr-17, High school graduate,Unemployment rate (percentage),7.3,,,,,
Apr-17, High school graduate,Participation rate (percentage),59.6,,,,,
Apr-17, High school graduate,Employment rate (percentage),55.3,,,,,
Apr-17, Some postsecondary,"Population (x 1,000)",386.1,,,,,
Apr-17, Some postsecondary," Labour force (x 1,000)",233.3,,,,,
Apr-17, Some postsecondary,"  Employment (x 1,000)",214.3,,,,,
Apr-17, Some postsecondary,"   Full-time employment (x 1,000)",171.7,,,,,
Apr-17, Some postsecondary,"   Part-time employment (x 1,000)",42.7,,,,,
Apr-17, Some postsecondary,"  Unemployment (x 1,000)",19,,,,,
Apr-17, Some postsecondary," Not in labour force (x 1,000)",152.8,,,,,
Apr-17, Some postsecondary,Unemployment rate (percentage),8.1,,,,,
Apr-17, Some postsecondary,Participation rate (percentage),60.4,,,,,
Apr-17, Some postsecondary,Employment rate (percentage),55.5,,,,,
Apr-17, Postsecondary certificate or diploma,"Population (x 1,000)",3141.2,,,,,
Apr-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2234.3,,,,,
Apr-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2130.8,,,,,
Apr-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1830.4,,,,,
Apr-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",300.4,,,,,
Apr-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",103.5,,,,,
Apr-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",906.8,,,,,
Apr-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.6,,,,,
Apr-17, Postsecondary certificate or diploma,Participation rate (percentage),71.1,,,,,
Apr-17, Postsecondary certificate or diploma,Employment rate (percentage),67.8,,,,,
Apr-17, University degree,"Population (x 1,000)",3014.2,,,,,
Apr-17, University degree," Labour force (x 1,000)",2365.5,,,,,
Apr-17, University degree,"  Employment (x 1,000)",2288.8,,,,,
Apr-17, University degree,"   Full-time employment (x 1,000)",1991.2,,,,,
Apr-17, University degree,"   Part-time employment (x 1,000)",297.6,,,,,
Apr-17, University degree,"  Unemployment (x 1,000)",76.7,,,,,
Apr-17, University degree," Not in labour force (x 1,000)",648.7,,,,,
Apr-17, University degree,Unemployment rate (percentage),3.2,,,,,
Apr-17, University degree,Participation rate (percentage),78.5,,,,,
Apr-17, University degree,Employment rate (percentage),75.9,,,,,
Apr-17,  Bachelor's degree,"Population (x 1,000)",1993.9,,,,,
Apr-17,  Bachelor's degree," Labour force (x 1,000)",1553.8,,,,,
Apr-17,  Bachelor's degree,"  Employment (x 1,000)",1502.2,,,,,
Apr-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1311.2,,,,,
Apr-17,  Bachelor's degree,"   Part-time employment (x 1,000)",191,,,,,
Apr-17,  Bachelor's degree,"  Unemployment (x 1,000)",51.6,,,,,
Apr-17,  Bachelor's degree," Not in labour force (x 1,000)",440,,,,,
Apr-17,  Bachelor's degree,Unemployment rate (percentage),3.3,,,,,
Apr-17,  Bachelor's degree,Participation rate (percentage),77.9,,,,,
Apr-17,  Bachelor's degree,Employment rate (percentage),75.3,,,,,
Apr-17,  Above bachelor's degree,"Population (x 1,000)",1020.3,,,,,
Apr-17,  Above bachelor's degree," Labour force (x 1,000)",811.7,,,,,
Apr-17,  Above bachelor's degree,"  Employment (x 1,000)",786.6,,,,,
Apr-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",680,,,,,
Apr-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",106.6,,,,,
Apr-17,  Above bachelor's degree,"  Unemployment (x 1,000)",25.1,,,,,
Apr-17,  Above bachelor's degree," Not in labour force (x 1,000)",208.7,,,,,
Apr-17,  Above bachelor's degree,Unemployment rate (percentage),3.1,,,,,
Apr-17,  Above bachelor's degree,Participation rate (percentage),79.6,,,,,
Apr-17,  Above bachelor's degree,Employment rate (percentage),77.1,,,,,
May-17,"Total, all education levels","Population (x 1,000)",9875.9,,,,,
May-17,"Total, all education levels"," Labour force (x 1,000)",6510.3,,,,,
May-17,"Total, all education levels","  Employment (x 1,000)",6181.1,,,,,
May-17,"Total, all education levels","   Full-time employment (x 1,000)",5323.6,,,,,
May-17,"Total, all education levels","   Part-time employment (x 1,000)",857.6,,,,,
May-17,"Total, all education levels","  Unemployment (x 1,000)",329.2,,,,,
May-17,"Total, all education levels"," Not in labour force (x 1,000)",3365.6,,,,,
May-17,"Total, all education levels",Unemployment rate (percentage),5.1,,,,,
May-17,"Total, all education levels",Participation rate (percentage),65.9,,,,,
May-17,"Total, all education levels",Employment rate (percentage),62.6,,,,,
May-17, 0 to 8  years,"Population (x 1,000)",476.1,,,,,
May-17, 0 to 8  years," Labour force (x 1,000)",96.4,,,,,
May-17, 0 to 8  years,"  Employment (x 1,000)",93.1,,,,,
May-17, 0 to 8  years,"   Full-time employment (x 1,000)",80.6,,,,,
May-17, 0 to 8  years,"   Part-time employment (x 1,000)",12.5,,,,,
May-17, 0 to 8  years,"  Unemployment (x 1,000)",3.4,,,,,
May-17, 0 to 8  years," Not in labour force (x 1,000)",379.7,,,,,
May-17, 0 to 8  years,Unemployment rate (percentage),3.5,,,,,
May-17, 0 to 8  years,Participation rate (percentage),20.2,,,,,
May-17, 0 to 8  years,Employment rate (percentage),19.6,,,,,
May-17, Some high school,"Population (x 1,000)",731.9,,,,,
May-17, Some high school," Labour force (x 1,000)",291.6,,,,,
May-17, Some high school,"  Employment (x 1,000)",263.7,,,,,
May-17, Some high school,"   Full-time employment (x 1,000)",222.6,,,,,
May-17, Some high school,"   Part-time employment (x 1,000)",41.1,,,,,
