﻿Géographie,Ontario,
janv 2014,Average weeks unemployed (no top code),"22,9"
fév 2014,Total unemployed,"551,9"
fév 2014,  27 weeks or more,"142,8"
fév 2014,Average weeks unemployed (no top code),"24,3"
mar 2014,Total unemployed,"559,9"
mar 2014,  27 weeks or more,"118,1"
mar 2014,Average weeks unemployed (no top code),"21,9"
avr 2014,Total unemployed,541
avr 2014,  27 weeks or more,"126,5"
avr 2014,Average weeks unemployed (no top code),"22,5"
mai 2014,Total unemployed,"575,8"
mai 2014,  27 weeks or more,"122,2"
mai 2014,Average weeks unemployed (no top code),"21,9"
juin 2014,Total unemployed,"560,3"
juin 2014,  27 weeks or more,"136,8"
juin 2014,Average weeks unemployed (no top code),"22,2"
juil 2014,Total unemployed,"627,1"
juil 2014,  27 weeks or more,"135,4"
juil 2014,Average weeks unemployed (no top code),"19,9"
août 2014,Total unemployed,"615,2"
août 2014,  27 weeks or more,"126,5"
août 2014,Average weeks unemployed (no top code),"21,3"
sep 2014,Total unemployed,"502,6"
sep 2014,  27 weeks or more,"117,4"
sep 2014,Average weeks unemployed (no top code),"22,8"
oct 212,Total unemployed,"460,1"
oct 212,  27 weeks or more,"105,2"
oct 212,Average weeks unemployed (no top code),"23,7"
nov 2014,Total unemployed,"472,9"
nov 2014,  27 weeks or more,"115,9"
nov 2014,Average weeks unemployed (no top code),"24,5"
dec 2014,Total unemployed,"473,3"
dec 2014,  27 weeks or more,"106,2"
dec 2014,Average weeks unemployed (no top code),"21,6"
janv 2015,Total unemployed,"502,6"
janv 2015,  27 weeks or more,"103,4"
janv 2015,Average weeks unemployed (no top code),"19,6"
fév 2015,Total unemployed,"509,1"
fév 2015,  27 weeks or more,"97,3"
fév 2015,Average weeks unemployed (no top code),"19,5"
mar 2015,Total unemployed,"533,4"
mar 2015,  27 weeks or more,"103,8"
mar 2015,Average weeks unemployed (no top code),"19,5"
avr 2015,Total unemployed,"499,6"
avr 2015,  27 weeks or more,"96,4"
avr 2015,Average weeks unemployed (no top code),"21,9"
mai 2015,Total unemployed,"516,6"
mai 2015,  27 weeks or more,"86,9"
mai 2015,Average weeks unemployed (no top code),"16,9"
juin 2015,Total unemployed,"485,8"
juin 2015,  27 weeks or more,"93,3"
juin 2015,Average weeks unemployed (no top code),"20,5"
juil 2015,Total unemployed,"539,2"
juil 2015,  27 weeks or more,"94,8"
juil 2015,Average weeks unemployed (no top code),18
août 2015,Total unemployed,"582,8"
août 2015,  27 weeks or more,117
août 2015,Average weeks unemployed (no top code),"19,4"
sep 2015,Total unemployed,"484,2"
sep 2015,  27 weeks or more,"97,3"
sep 2015,Average weeks unemployed (no top code),"20,3"
oct 2015,Total unemployed,460
oct 2015,  27 weeks or more,"107,6"
oct 2015,Average weeks unemployed (no top code),"21,5"
nov 2015,Total unemployed,467
nov 2015,  27 weeks or more,"110,9"
nov 2015,Average weeks unemployed (no top code),"21,8"
dec 2015,Total unemployed,"454,9"
dec 2015,  27 weeks or more,"97,8"
dec 2015,Average weeks unemployed (no top code),"21,4"
janv 2016,Total unemployed,"502,8"
janv 2016,  27 weeks or more,105
janv 2016,Average weeks unemployed (no top code),"19,1"
fév 2016,Total unemployed,"505,2"
fév 2016,  27 weeks or more,"93,9"
fév 2016,Average weeks unemployed (no top code),"18,7"
mar 2016,Total unemployed,"528,3"
mar 2016,  27 weeks or more,"103,2"
mar 2016,Average weeks unemployed (no top code),"20,8"
avr 2016,Total unemployed,"528,1"
avr 2016,  27 weeks or more,"105,7"
avr 2016,Average weeks unemployed (no top code),"20,7"
mai 2016,Total unemployed,"499,6"
mai 2016,  27 weeks or more,"87,3"
mai 2016,Average weeks unemployed (no top code),"17,4"
juin 2016,Total unemployed,"463,2"
juin 2016,  27 weeks or more,99
juin 2016,Average weeks unemployed (no top code),"22,3"
juil 2016,Total unemployed,"524,4"
juil 2016,  27 weeks or more,"106,5"
juil 2016,Average weeks unemployed (no top code),"20,2"
août 2016,Total unemployed,"577,8"
août 2016,  27 weeks or more,"116,3"
août 2016,Average weeks unemployed (no top code),"20,7"
sep 2016,Total unemployed,"466,1"
sep 2016,  27 weeks or more,"89,6"
sep 2016,Average weeks unemployed (no top code),"19,2"
oct 2016,Total unemployed,"435,8"
oct 2016,  27 weeks or more,"81,6"
oct 2016,Average weeks unemployed (no top code),"18,7"
nov 2016,Total unemployed,"420,4"
nov 2016,  27 weeks or more,90
nov 2016,Average weeks unemployed (no top code),"19,7"
dec 2016,Total unemployed,"427,2"
dec 2016,  27 weeks or more,"92,6"
dec 2016,Average weeks unemployed (no top code),"21,9"
janv 2017,Total unemployed,486
janv 2017,  27 weeks or more,"97,9"
janv 2017,Average weeks unemployed (no top code),"19,3"
fév 2017,Total unemployed,"469,4"
fév 2017,  27 weeks or more,"98,4"
fév 2017,Average weeks unemployed (no top code),"21,1"
mar 2017,Total unemployed,"504,5"
mar 2017,  27 weeks or more,"100,5"
mar 2017,Average weeks unemployed (no top code),"20,7"
avr 2017,Total unemployed,"442,4"
avr 2017,  27 weeks or more,"93,4"
avr 2017,Average weeks unemployed (no top code),"20,6"
mai 2017,Total unemployed,505
mai 2017,  27 weeks or more,91
mai 2017,Average weeks unemployed (no top code),"18,8"
juin 2017,Total unemployed,"471,5"
juin 2017,  27 weeks or more,86
juin 2017,Average weeks unemployed (no top code),"17,5"
juil 2017,Total unemployed,"498,6"
juil 2017,  27 weeks or more,"80,6"
juil 2017,Average weeks unemployed (no top code),"15,9"
août 2017,Total unemployed,"486,8"
août 2017,  27 weeks or more,91
août 2017,Average weeks unemployed (no top code),"18,8"
sep 2017,Total unemployed,"400,5"
sep 2017,  27 weeks or more,"80,3"
sep 2017,Average weeks unemployed (no top code),"19,4"
oct 2017,Total unemployed,"408,7"
oct 2017,  27 weeks or more,"75,9"
oct 2017,Average weeks unemployed (no top code),"20,2"
nov 2017,Total unemployed,"371,7"
nov 2017,  27 weeks or more,"72,3"
nov 2017,Average weeks unemployed (no top code),"18,7"
dec 2017,Total unemployed,"376,1"
dec 2017,  27 weeks or more,"87,8"
dec 2017,Average weeks unemployed (no top code),"21,6"
janv 2018,Total unemployed,"424,1"
janv 2018,  27 weeks or more,"64,1"
janv 2018,Average weeks unemployed (no top code),"18,1"
fév 2018,Total unemployed,"413,8"
fév 2018,  27 weeks or more,"67,4"
fév 2018,Average weeks unemployed (no top code),"17,3"
mar 2018,Total unemployed,"446,8"
mar 2018,  27 weeks or more,81
mar 2018,Average weeks unemployed (no top code),"16,4"
avr 2018,Total unemployed,"422,4"
avr 2018,  27 weeks or more,"79,3"
avr 2018,Average weeks unemployed (no top code),"19,2"
mai 2018,Total unemployed,"466,9"
mai 2018,  27 weeks or more,70
mai 2018,Average weeks unemployed (no top code),"14,7"
juin 2018,Total unemployed,"454,4"
juin 2018,  27 weeks or more,"79,2"
juin 2018,Average weeks unemployed (no top code),"18,6"
juil 2018,Total unemployed,"464,5"
juil 2018,  27 weeks or more,"75,3"
juil 2018,Average weeks unemployed (no top code),"16,2"
août 2018,Total unemployed,"510,2"
août 2018,  27 weeks or more,86
août 2018,Average weeks unemployed (no top code),"16,3"
sep 2018,Total unemployed,"426,8"
sep 2018,  27 weeks or more,"75,5"
sep 2018,Average weeks unemployed (no top code),"17,8"
oct 2018,Total unemployed,"399,5"
oct 2018,  27 weeks or more,"65,8"
oct 2018,Average weeks unemployed (no top code),"17,8"
nov 2018,Total unemployed,"378,1"
nov 2018,  27 weeks or more,"66,2"
nov 2018,Average weeks unemployed (no top code),"16,6"
dec 2018,Total unemployed,"360,6"
dec 2018,  27 weeks or more,"64,3"
dec 2018,Average weeks unemployed (no top code),"18,1"
janv 2019,Total unemployed,"451,8"
janv 2019,  27 weeks or more,"70,2"
janv 2019,Average weeks unemployed (no top code),"15,1"
fév 2019,Total unemployed,"437,3"
fév 2019,  27 weeks or more,"73,7"
fév 2019,Average weeks unemployed (no top code),"17,5"
mar 2019,Total unemployed,"490,2"
mar 2019,  27 weeks or more,"76,2"
mar 2019,Average weeks unemployed (no top code),"17,1"
avr 2019,Total unemployed,464
avr 2019,  27 weeks or more,"77,1"
avr 2019,Average weeks unemployed (no top code),"17,2"
mai 2019,Total unemployed,"432,2"
mai 2019,  27 weeks or more,"50,2"
mai 2019,Average weeks unemployed (no top code),"14,4"
juin 2019,Total unemployed,429
juin 2019,  27 weeks or more,"64,1"
juin 2019,Average weeks unemployed (no top code),"14,9"
juil 2019,Total unemployed,"498,5"
juil 2019,  27 weeks or more,"66,2"
juil 2019,Average weeks unemployed (no top code),"12,6"
août 2019,Total unemployed,"507,8"
août 2019,  27 weeks or more,"68,1"
août 2019,Average weeks unemployed (no top code),"14,6"
sep 2019,Total unemployed,397
sep 2019,  27 weeks or more,58
sep 2019,Average weeks unemployed (no top code),15
oct 2019,Total unemployed,"379,8"
oct 2019,  27 weeks or more,"66,3"
oct 2019,Average weeks unemployed (no top code),"18,1"
nov 2019,Total unemployed,"396,1"
nov 2019,  27 weeks or more,"69,7"
nov 2019,Average weeks unemployed (no top code),"18,6"
dec 2019,Total unemployed,"372,2"
dec 2019,  27 weeks or more,"52,7"
dec 2019,Average weeks unemployed (no top code),"16,1"
jan 2020,Total unemployed,"412,4"
jan 2020,  27 weeks or more,"62,1"
jan 2020,Average weeks unemployed (no top code),"16,9"
fév 2020,Total unemployed,"434,5"
fév 2020,  27 weeks or more,"72,3"
fév 2020,Average weeks unemployed (no top code),"16,1"
