﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$31,919,608","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$4,711,342","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$1,036,413","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$10,272,405","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Services,Aucune valeur
2021-22,"$299,607","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$9,667,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Programme d’infrastructure de drainage agricole
2021-22,"$15,910,900","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Partenariat canadien pour l'agriculture – contribution environnement
2021-22,"$563,686","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Programme pour la croissance communautaire
2021-22,"$444,256","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Paiements de transfert,Partenariats agro-environnementaux pour le lac Simcoe
2021-22,"-$520,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$2,457","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2021-22,"$25,189,232","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$3,867,792","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$280,565","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$8,731,839","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Services,Aucune valeur
2021-22,"$277,736","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$19,192,649","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Partenariat canadien pour l'agriculture – contribution fédérale - développement économique
2021-22,"$15,788,041","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Programmes COVID-19 - Provinciaux
2021-22,"$14,198,024","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Industrie alimentaire
2021-22,"$5,470,657","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Programme pour la croissance communautaire
2021-22,"$21,674,719","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Fonds de promotion des vins de L’Ontario
2021-22,"$4,159,546","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Programme de développement économique des collectivités rurales
2021-22,"$3,856,465","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Développement économique,Aucune valeur,Paiements de transfert,Programme ontarien pour les petites cidreries et distilleries
2021-22,"$2,226,191","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$290,240","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$14,962","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$233,898","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Services,Aucune valeur
2021-22,"$3,407","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$8,811,106","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Paiements de transfert,Partenariat canadien pour l'agriculture - contribution fédéral – Recherche
2021-22,"$35,208","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Paiements de transfert,Recherche sur l’innocuité des aliments
2021-22,"$1,250,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Paiements de transfert,Subventions tenant lieu d’impôt
2021-22,"$66,100,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Recherche,Aucune valeur,Paiements de transfert,Université de Guelph
2021-22,"$13,259,153","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,AgriCorp
2021-22,"$40,759,148","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-protection
2021-22,"$21,000,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-investissement
2021-22,"$1,567,821","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-relance
2021-22,"$20,086,079","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Agri-stabilité
2021-22,"$150,327,700","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Programme ontarien de gestion des risques
2021-22,"$374,267","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Indemnisation des dommages causés par la faune – contribution fédérale
2021-22,"$398,081","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Indemnisation des dommages causés par la faune – contribution provinciale
2021-22,"$277,208","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2021-22,"$10,751,760","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’élaboration des politiques,Élaboration des politiques,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,602,050","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’élaboration des politiques,Élaboration des politiques,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$63,998","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’élaboration des politiques,Élaboration des politiques,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,228,580","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’élaboration des politiques,Élaboration des politiques,Aucune valeur,Services,Aucune valeur
2021-22,"$48,490","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’élaboration des politiques,Élaboration des politiques,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$500,000","Agriculture, Alimentation et Affaires rurales",Charge d’Immobilisation,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Charges d’immobilisations liées à l’agriculture et aux affaires rurales,Aucune valeur,Paiements de transfert,Infrastructure des laboratoires d’hygiène vétérinaire et d’agroalimentaire
2021-22,"$2,500,000","Agriculture, Alimentation et Affaires rurales",Charge d’Immobilisation,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Charges d’immobilisations liées à l’agriculture et aux affaires rurales,Aucune valeur,Paiements de transfert,Renouvellement de l’infrastructure de recherche et d’éducation
2021-22,"$4,500,000","Agriculture, Alimentation et Affaires rurales",Charge d’Immobilisation,"Programme des secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes ",Charges d’immobilisations liées à l’agriculture et aux affaires rurales,Aucune valeur,Paiements de transfert,Entretien et réparations de l'infrastructure de recherche
2021-22,"$6,180",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Présidence,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$89,491",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Présidence,Aucune valeur,Services,Aucune valeur
2021-22,"$6,372",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Présidence,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$841,062",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$151,551",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$1,446",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$105,979",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Services,Aucune valeur
2021-22,"$14,252",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Bureau du greffier,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$8,239,765",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,926,908",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$46,826",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,218,757",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Services,Aucune valeur
2021-22,"$462,779",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"-$53,473",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services parlementaires,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$8,296,591",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,772,166",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$43,263",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,914,171",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Services,Aucune valeur
2021-22,"$656,562",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services d’information et de technologie,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$5,124,644",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,173,930",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$620,194",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$778,044",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Services,Aucune valeur
2021-22,"$68,299",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services administratifs,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$10,102,985",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$2,238,279",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$15,826",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$9,271,222",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Services,Aucune valeur
2021-22,"$2,345,857",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"-$129,258",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Sergent d’armes et locaux de l’enceinte parlementaire,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$6,310,375",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groups parlementaires,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,315,190",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groups parlementaires,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$138,799",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groups parlementaires,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$2,291,733",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groups parlementaires,Aucune valeur,Services,Aucune valeur
2021-22,"$255,435",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux groups parlementaires,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$14,970,415",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Indemnités et allocations de déplacement versées aux députés,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$4,730,899",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Indemnités et allocations de déplacement versées aux députés,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$727,456",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Indemnités et allocations de déplacement versées aux députés,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,837,059",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Indemnités et allocations de déplacement versées aux députés,Aucune valeur,Services,Aucune valeur
2021-22,"$21,553",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Indemnités et allocations de déplacement versées aux députés,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$25,080,757",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$5,559,849",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$2,623,274",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$10,779,747",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Services,Aucune valeur
2021-22,"$1,835,215",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Services de soutien aux bureau des députés,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$307,514",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Programme de stages à l’Assemblée législative de l’Ontario,Aucune valeur,Paiements de transfert,Programme de stages à l’Assemblée législative de l’Ontario
2021-22,"$1,100,173",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Services,Aucune valeur
2021-22,"$38,607",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"-$53,885",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme du Bureau de L’Assemblée Législative,Modernisation des installations,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$14,322,327",Bureau De L’Assemblée Législative,Charge de Fonctionnement,Programme des commissaires,Bureau du commissaire à l’information et à la protection de la vie privée,Aucune valeur,Traitements et salaires,Aucune valeur
