﻿Year,Amount,Ministry Name,Revenue Type,Revenue Detail
2021-22,"$4,298,657","Environment, Conservation and Parks","Fees, Licences and Permits",Environmental compliance approval
2021-22,"$1,889,265","Environment, Conservation and Parks","Fees, Licences and Permits",Drive Clean
2021-22,"$6,064,471","Environment, Conservation and Parks","Fees, Licences and Permits",Other
2021-22,$617,"Environment, Conservation and Parks",Sales And Rentals,No Value
2021-22,"$934,705","Environment, Conservation and Parks",Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$17,813","Environment, Conservation and Parks",Miscellaneous,No Value
2021-22,"$47,292,250,991",Finance,Taxation,Personal Income Tax
2021-22,"$26,951,539,102",Finance,Taxation,Harmonized Sales Tax
2021-22,"$25,227,149,098",Finance,Taxation,Corporations Tax
2021-22,"$7,223,220,976",Finance,Taxation,Employer Health Tax
2021-22,"$5,713,281,774",Finance,Taxation,Education Property Tax
2021-22,"$4,414,335,133",Finance,Taxation,Ontario Health Premium
2021-22,"$5,827,126,187",Finance,Taxation,Land Transfer Tax
2021-22,"$3,405,272,812",Finance,Taxation,Retail Sales Tax 
2021-22,"$1,943,371,707",Finance,Taxation,Gasoline Tax
2021-22,"$926,550,834",Finance,Taxation,Tobacco Tax
2021-22,"$770,718,438",Finance,Taxation,Fuel Tax
2021-22,"$613,183,427",Finance,Taxation,Beer and Wine Tax
2021-22,"$301,219,576",Finance,Taxation,Estate Administration Tax
2021-22,"$234,341,536",Finance,Taxation,Corporation Preferred Share Dividend Tax
2021-22,"$214,766,702",Finance,Taxation,Cannabis Excise Duty
2021-22,"$176,217,610",Finance,Taxation,Mining Profits Tax
2021-22,"$37,799,657",Finance,Taxation,Provincial Land Tax
2021-22,"$10,710,983",Finance,Taxation,Spirits Tax Revenue
2021-22,"$4,444,751",Finance,Taxation,Gross Revenue Charge - Property Tax Component
2021-22,"$3,481,980",Finance,Taxation,Race Tracks Tax
2021-22,"-$542,550,502",Finance,Taxation,Federally administered Tax Credits
2021-22,"$16,730,071,440",Finance,Government of Canada,Canada Health Transfer
2021-22,"$6,002,910,000",Finance,Government of Canada,Canada Social Transfer
2021-22,"$1,938,559,000",Finance,Government of Canada,COVID-19 Response Fund
2021-22,"$8,824,387",Finance,Government of Canada,"Annual Subsidy Per Capita, BNA Act, 1907"
2021-22,"$83,479",Finance,Government of Canada,Common School Fund Interest
2021-22,"$2,550,000,000",Finance,Income from Government Enterprises,Liquor Control Board of Ontario - Net Profits
2021-22,"$1,766,401,000",Finance,Income from Government Enterprises,Ontario Lottery and Gaming Corporation - Net Profits
2021-22,"$142,327,944",Finance,Reimbursements of Expenditures,Assessment of Health System Costs - OHIP subrogation - Ontario Insurance Commission
2021-22,"$1,027",Finance,Reimbursements of Expenditures,Base and Recovery Assessments
2021-22,"$1,944,925",Finance,Reimbursements of Expenditures,General
2021-22,"$83,250,990",Finance,"Fees, Licences and Permits",Debt Guarantee Fee - Ontario Electricity Financial Corporation
2021-22,"$225,323",Finance,"Fees, Licences and Permits",Debt Guarantee Fee - Other
2021-22,"$1,404",Finance,"Fees, Licences and Permits",Administration Fees
2021-22,"$965,250",Finance,"Fees, Licences and Permits",Other
2021-22,"$1,141,061",Finance,Fines and Penalties,No Value
2021-22,"$51,783,812",Finance,Royalties,Teranet Polaris Royalties
2021-22,"$37,154,798",Finance,Recovery Of Prior Years’ Expenditures,Other
2021-22,"$24,921,790",Finance,Miscellaneous,Other revenue - Oshawa
2021-22,$895,Finance,Miscellaneous,Other revenue - Toronto
2021-22,"$2,581,155",Finance,Miscellaneous,Reserve for outstanding cheques transfer
2021-22,"$180,832",Finance,Miscellaneous,Ontario - Opportunities fund - donations
2021-22,"$1,400,000",Francophone Affairs,Government of Canada,French Language Services Act
2021-22,"$69,563",Francophone Affairs,Recovery Of Prior Years’ Expenditures,No Value
2021-22,$56,Francophone Affairs,Miscellaneous,No Value
2021-22,"$63,966,840",Government and Consumer Services,Government of Canada,COVID-19 Supplies Federal Donations
2021-22,"$2,860,351",Government and Consumer Services,Government of Canada,Statistical work
2021-22,"$655,305",Government and Consumer Services,Reimbursements of Expenditures,No Value
2021-22,"$54,160,526",Government and Consumer Services,"Fees, Licences and Permits",Personal Property Security Act
2021-22,"$30,837,990",Government and Consumer Services,"Fees, Licences and Permits",Companies - Incorporations
2021-22,"$17,194,328",Government and Consumer Services,"Fees, Licences and Permits",Vital Statistics Act
2021-22,"$11,077,525",Government and Consumer Services,"Fees, Licences and Permits",Business Names Act
2021-22,"$9,681,051",Government and Consumer Services,"Fees, Licences and Permits",Searches and Certificates
2021-22,"$3,222,718",Government and Consumer Services,"Fees, Licences and Permits",Marriage Act
2021-22,"$1,945,397",Government and Consumer Services,"Fees, Licences and Permits",Delegated Administrative Act
2021-22,"$1,587,011",Government and Consumer Services,"Fees, Licences and Permits",Change of Name Act
2021-22,"$1,275,466",Government and Consumer Services,"Fees, Licences and Permits",Limited Partnership Act
2021-22,"$1,092,577",Government and Consumer Services,"Fees, Licences and Permits",Certificate of Authentication
2021-22,"$614,670",Government and Consumer Services,"Fees, Licences and Permits",Payday Loans Act
2021-22,"$441,406",Government and Consumer Services,"Fees, Licences and Permits",Commission for Affidavits
2021-22,"$107,174",Government and Consumer Services,"Fees, Licences and Permits",Extra - Provincial Licenses
2021-22,"$17,589",Government and Consumer Services,"Fees, Licences and Permits",Collection Agencies Act
2021-22,"$1,025",Government and Consumer Services,"Fees, Licences and Permits",Mandatory Annual Returns
2021-22,"$1,045,433",Government and Consumer Services,"Fees, Licences and Permits",Other
2021-22,"$5,915",Government and Consumer Services,Fines and Penalties,No Value
2021-22,"$1,180,975",Government and Consumer Services,Sales And Rentals,Publications Ontario - Sales
2021-22,"$199,614,038",Government and Consumer Services,Sales And Rentals,Other
2021-22,"$10,610,751",Government and Consumer Services,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$8,248",Government and Consumer Services,Miscellaneous,Interest
2021-22,"$114,208,909",Government and Consumer Services,Miscellaneous,Other
2021-22,"$581,481,725",Health,Government of Canada,Home and Community Care and Mental Health and Addictions Services Fund
2021-22,"$37,426,591",Health,Government of Canada,Pan-Canadian Virtual Care
2021-22,"$22,395,800",Health,Government of Canada,COVID-19 Safe Restart Agreement
2021-22,"$7,649,596",Health,Government of Canada,Indian Welfare Services
2021-22,"$4,725,628",Health,Government of Canada,Supportive Housing
2021-22,"$683,286",Health,Government of Canada,Smoke Free Ontario - Toll Free Quit Line 
2021-22,"$1,500,000",Health,Government of Canada,Immunization Partnership Fund
2021-22,"$855,681,268",Health,Government of Canada,COVID-19 Supplies Federal Donations
2021-22,"$26,305,393",Health,Reimbursements of Expenditures,Subrogation - Medical/Hospitals
2021-22,"$2,982,983",Health,"Fees, Licences and Permits",Lawyer Enquiry Services
2021-22,"$1,540,798",Health,"Fees, Licences and Permits",Ambulance Users’ Co-payments
2021-22,"$1,125,034",Health,"Fees, Licences and Permits",Laboratory Proficiency Testing Fees
2021-22,"$372,600",Health,"Fees, Licences and Permits",X-Ray Inspection
2021-22,"$333,333",Health,"Fees, Licences and Permits",WCB/WSIB Administration Fees
2021-22,"$289,486",Health,"Fees, Licences and Permits",Laboratory Licensing
2021-22,"$236,074",Health,"Fees, Licences and Permits",Specimen Collection Centre Licence Fees
2021-22,"$230,560",Health,"Fees, Licences and Permits",Emergency Medical Care Assistant (EMCA) Exam Fees
2021-22,"$67,423",Health,"Fees, Licences and Permits",Claims Payment Processing Fees
2021-22,"$14,980",Health,"Fees, Licences and Permits",Independent Health Facility (IHF) Licence Fees
2021-22,"$150,011",Health,"Fees, Licences and Permits",Other
2021-22,"$12,199",Health,Fines and Penalties,No Value
2021-22,"$407,750,629",Health,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$204,220",Health,Miscellaneous,Interest Penalties
2021-22,"$254,448",Health,Miscellaneous,Other
2021-22,"$5,800,000","Heritage, Sport, Tourism and Culture Industries",Government of Canada,Investing in Canada Infrastructure Program - Federal Share
2021-22,"$1,108,431","Heritage, Sport, Tourism and Culture Industries",Government of Canada,Canada - Ontario Infrastructure - Federal Share
2021-22,"$82,220","Heritage, Sport, Tourism and Culture Industries","Fees, Licences and Permits",Old Fort William
2021-22,"$46,906","Heritage, Sport, Tourism and Culture Industries","Fees, Licences and Permits",Other
2021-22,"$176,837","Heritage, Sport, Tourism and Culture Industries",Sales and Rentals,Huronia Historical Park
2021-22,"$73,190","Heritage, Sport, Tourism and Culture Industries",Sales and Rentals,Old Fort William
2021-22,"$6,181,814","Heritage, Sport, Tourism and Culture Industries",Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$2,631","Heritage, Sport, Tourism and Culture Industries",Miscellaneous,No Value
2021-22,"$1,068",Indigenous Affairs,"Fees, Licences and Permits",FOI Information Request
2021-22,"$6,125,400",Indigenous Affairs,Recovery Of Prior Years’ Expenditures,No Value
2021-22,$146,Indigenous Affairs,Miscellaneous,No Value
2021-22,"$143,638,536",Infrastructure,Government of Canada,Infrastructure
2021-22,"$36,009,998",Infrastructure,Government of Canada,Other Government of Canada
2021-22,$15,Infrastructure,"Fees, Licences and Permits",No Value
2021-22,"$4,825,091",Infrastructure,Recovery Of Prior Years’ Expenditures,Transfer Payments Recovery of PYE
2021-22,"$313,606",Infrastructure,Recovery Of Prior Years’ Expenditures,Salaries and Wages Recovery of PYE
2021-22,"$150,946",Infrastructure,Recovery Of Prior Years’ Expenditures,Employee Benefits Recovery of PYE
2021-22,"$21,750",Infrastructure,Recovery Of Prior Years’ Expenditures,Services and Rentals Recovery of PYE
2021-22,"$374,089",Infrastructure,Miscellaneous,Interest on loans
2021-22,"$77,078",Infrastructure,Miscellaneous,Interest bank
2021-22,$124,Infrastructure,Miscellaneous,Interest Penalties
2021-22,"$768,422,198","Labour, Training and Skills Development",Government of Canada,Labour Market Development Agreement
2021-22,"$489,659,352","Labour, Training and Skills Development",Government of Canada,Workforce Development Agreement
2021-22,"$33,302","Labour, Training and Skills Development",Government of Canada,Nuclear Worker Agreement
2021-22,"$236,873,597","Labour, Training and Skills Development",Reimbursements of Expenditures,The Occupational Health and Safety Act - WSIB
2021-22,"$14,625,478","Labour, Training and Skills Development",Reimbursements of Expenditures,The Workplace Safety and Insurance Act - WSIB
2021-22,"$1,963,664","Labour, Training and Skills Development",Reimbursements of Expenditures,Unions’ Share of Grievance Settlement Board costs
2021-22,"$346,552","Labour, Training and Skills Development",Reimbursements of Expenditures,Employers’ Share of Grievance Settlement Board costs
2021-22,"$3,000","Labour, Training and Skills Development",Reimbursements of Expenditures,Client Recovery of Dispute Resolution Services Grievance Mediation costs
2021-22,"$16,282,129","Labour, Training and Skills Development","Fees, Licences and Permits",Provincial Nominee Program
2021-22,"$952,503","Labour, Training and Skills Development","Fees, Licences and Permits",Materials Testing
2021-22,"$4,567","Labour, Training and Skills Development","Fees, Licences and Permits",FOI Information Request
2021-22,"$2,470","Labour, Training and Skills Development","Fees, Licences and Permits",FOI Application Fee
2021-22,$164,"Labour, Training and Skills Development","Fees, Licences and Permits",Arbitrator’s Development Program
2021-22,$139,"Labour, Training and Skills Development","Fees, Licences and Permits",Fee for dishonoured cheques
2021-22,"$1,504,820","Labour, Training and Skills Development",Fines and Penalties,Employment Standards - Administration Fee (Order to Pay)
2021-22,"$100,875","Labour, Training and Skills Development",Fines and Penalties,Monetary Penalty (Notice of Contravention)
2021-22,"$17,000","Labour, Training and Skills Development",Fines and Penalties,Finances and Penalties- Administrative Fines 
2021-22,"$7,200","Labour, Training and Skills Development",Sales and Rentals,Subscriptions
2021-22,"$98,271,043","Labour, Training and Skills Development",Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$476,625","Labour, Training and Skills Development",Miscellaneous,Construction Grievances
2021-22,"$193,420","Labour, Training and Skills Development",Miscellaneous,Other
2021-22,"$379,575,486",Long-Term Care,Government of Canada,Safe Long-Term Care Fund
2021-22,"$86,636,920",Long-Term Care,Government of Canada,Workforce Development Agreement
2021-22,"$9,544,607",Long-Term Care,Government of Canada,Investing in Canada Infrastructure Program
2021-22,"$3,299,171",Long-Term Care,Government of Canada,Veteran Priority Access Beds
2021-22,"$31,725",Long-Term Care,"Fees, Licences and Permits",No Value
2021-22,"$21,175,735",Long-Term Care,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$292,039,098",Municipal Affairs and Housing,Government of Canada,Social Housing Reimbursement (C.M.H.C.)
2021-22,"$196,011,600",Municipal Affairs and Housing,Government of Canada,National Housing Strategy Funding (C.M.H.C.)
2021-22,"$15,650,000",Municipal Affairs and Housing,Government of Canada,Safe Voluntary Isolation Sites Program
2021-22,"$10,076,084",Municipal Affairs and Housing,Government of Canada,National Disaster Mitigation Program
2021-22,"$25,853,960",Municipal Affairs and Housing,Reimbursements of Expenditures,Reimbursement from CMSMS of Public Debt payment
2021-22,"$5,797,134",Municipal Affairs and Housing,Reimbursements of Expenditures,Reimbursement for Land Development
2021-22,"$3,020,399",Municipal Affairs and Housing,Reimbursements of Expenditures,Public Debt interest
2021-22,"$3,646",Municipal Affairs and Housing,Reimbursements of Expenditures,Union/Association
2021-22,"$76,374",Municipal Affairs and Housing,Reimbursements of Expenditures,Urban Renewal
2021-22,"$1,390,075",Municipal Affairs and Housing,"Fees, Licences and Permits",Building Code Qualification/Regulation Fees
2021-22,"$103,413",Municipal Affairs and Housing,"Fees, Licences and Permits",Fees for Planning Approvals
2021-22,"$52,650",Municipal Affairs and Housing,"Fees, Licences and Permits",Building Materials Evaluation Fees
2021-22,"$36,867",Municipal Affairs and Housing,"Fees, Licences and Permits",Building Code Admin Training
2021-22,"$1,140",Municipal Affairs and Housing,"Fees, Licences and Permits",FOI Information Request
2021-22,$40,Municipal Affairs and Housing,"Fees, Licences and Permits",FOI Application Fee
2021-22,"$190,659",Municipal Affairs and Housing,Sales and Rentals,Lease Conversion
2021-22,"$19,088",Municipal Affairs and Housing,Sales and Rentals,Lease Revenue
2021-22,"$19,235,146",Municipal Affairs and Housing,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$148,391",Municipal Affairs and Housing,Miscellaneous,Other
2021-22,$592,Municipal Affairs and Housing,Miscellaneous,Interest Penalties
2021-22,"$1,934,945",Natural Resources and Forestry,Government Of Canada,Department of Indian Affairs and Northern Development
2021-22,"$40,885",Natural Resources and Forestry,Government Of Canada,Canada Ontario Infrastructure Program
2021-22,"$181,140",Natural Resources and Forestry,Government Of Canada,Other
2021-22,"$14,280,050",Natural Resources and Forestry,Reimbursements of Expenditures,No Value
2021-22,"$19,728,365",Natural Resources and Forestry,"Fees, Licences and Permits",Aggregate Licences
2021-22,"$719,239",Natural Resources and Forestry,"Fees, Licences and Permits",Other
2021-22,"$384,206",Natural Resources and Forestry,Fines And Penalties,No Value
2021-22,"$65,860",Natural Resources and Forestry,Sales And Rentals,Sale of Capital Assets
2021-22,"$12,295,431",Natural Resources and Forestry,Sales And Rentals,Other
2021-22,"$113,365,597",Natural Resources and Forestry,Royalties,Water Power
2021-22,"$235,894,888",Natural Resources and Forestry,Royalties,Crown Timber Stumpage
2021-22,"$1,829,960",Natural Resources and Forestry,Royalties,Petroleum Resources Offshore
2021-22,"$4,414,316",Natural Resources and Forestry,Royalties,Aggregate Royalties
2021-22,"$40,532",Natural Resources and Forestry,Royalties,Other
2021-22,"$356,110",Natural Resources and Forestry,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$8,600,541",Natural Resources and Forestry,Miscellaneous,No Value
2021-22,"$184,404",Ombudsman Ontario,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$23,114",Ombudsman Ontario,Miscellaneous,No Value
2021-22,"$268,978",Seniors And Accessibility,Government Of Canada,Labour Market Program
2021-22,"$1,554,241",Seniors And Accessibility,Recovery Of Prior Years’ Expenditures,No Value
2021-22,$169,Seniors And Accessibility,Miscellaneous,No Value
2021-22,"$22,738,158",Transportation,Government Of Canada,Building Canada Fund
2021-22,"$14,517,024",Transportation,Government Of Canada,Public Transit Infrastructure Fund
2021-22,"$8,041,491",Transportation,Government Of Canada,Border Infrastructure Fund
2021-22,"$6,720,142",Transportation,Government Of Canada,Strategic Highway Infrastructure
2021-22,"$5,716,307",Transportation,Government Of Canada,Infrastructure Other
2021-22,"$2,653,389",Transportation,Government Of Canada,Defence Vehicle Validations
2021-22,"$2,451,853",Transportation,Government Of Canada,Infrastructure Stimulus Fund
2021-22,"$1,123,233",Transportation,Government Of Canada,National Safety Code
2021-22,"$143,160,310",Transportation,Government Of Canada,Other
2021-22,"$14,400",Transportation,Reimbursement of Expenditures,No Value
2021-22,"$33,009,318",Transportation,"Fees, Licences and Permits",Driver and Vehicle Registration
2021-22,"$5,250",Transportation,"Fees, Licences and Permits",Fee for dishonoured cheques
2021-22,"$77,068,503",Transportation,"Fees, Licences and Permits",Other
2021-22,"$3,301,851",Transportation,Fines And Penalties,Liquidated damages
2021-22,"$6,916,420",Transportation,Fines And Penalties,Other
2021-22,"$32,877,443",Transportation,Sales And Rentals,Sales and Rentals - Capital
2021-22,"$4,710,754",Transportation,Sales And Rentals,Sales and Rentals - Operating
2021-22,"$5,488,854",Transportation,Sales And Rentals,Sales and Rentals - Other
2021-22,"$266,660,681",Transportation,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$47,969",Transportation,Miscellaneous,Interest Penalties
2021-22,"$168,659",Transportation,Miscellaneous,Other
2021-22,$164,Treasury Board Secretariat,"Fees, Licences and Permits",Freedom of Information and Protection of Privacy Act
2021-22,"$17,855,478",Treasury Board Secretariat,Recovery Of Prior Years’ Expenditures,Harmonized Sales Tax Rebate
2021-22,"$850,261",Treasury Board Secretariat,Recovery Of Prior Years’ Expenditures,Other
2021-22,"$313,734,267","Children, Community and Social Services",Government Of Canada,Indian Welfare
2021-22,"$79,809,832","Children, Community and Social Services",Government Of Canada,Workforce Development Agreement
2021-22,"$66,936,548","Children, Community and Social Services",Government Of Canada,Young Crime Justice Act
2021-22,"$2,108,787","Children, Community and Social Services",Government Of Canada,Supportive Housing
2021-22,"$1,028,858","Children, Community and Social Services",Government Of Canada,Supporting Families Fund
2021-22,"$2,089,000","Children, Community and Social Services",Government Of Canada,Other
2021-22,"-$1,260,870","Children, Community and Social Services",Reimbursements of Expenditures,Other
2021-22,"$929,298","Children, Community and Social Services","Fees, Licences and Permits",Administration fees FRO
2021-22,"$31,349","Children, Community and Social Services","Fees, Licences and Permits",FOI Fees
2021-22,"$27,372","Children, Community and Social Services","Fees, Licences and Permits",Children's Group Homes
2021-22,$210,"Children, Community and Social Services","Fees, Licences and Permits",Fee for Dishonored Cheques
2021-22,"$133,918,714","Children, Community and Social Services",Recovery Of Prior Years’ Expenditures,Operating subsidies
2021-22,"$32,903,575","Children, Community and Social Services",Recovery Of Prior Years’ Expenditures,Operating expenses
2021-22,"$4,735,514","Children, Community and Social Services",Recovery Of Prior Years’ Expenditures,Grants
2021-22,"$3,737,254","Children, Community and Social Services",Miscellaneous,Miscellaneous/Sundries
2021-22,"$1,655,877","Children, Community and Social Services",Miscellaneous,Interest Penalties
2021-22,"$420,526","Children, Community and Social Services",Miscellaneous,Subrogation Accounts
2021-22,"$14,376,096",Solicitor General,Government Of Canada,Penitentiary Placement Agreement
2021-22,"$12,826,988",Solicitor General,Government Of Canada,First Nations Emergency Assistance Program
2021-22,"$8,288,903",Solicitor General,Government Of Canada,Immigration Holds Agreement
2021-22,"$7,488,308",Solicitor General,Government Of Canada,First Nations Policing Agreement
2021-22,"$7,036,642",Solicitor General,Government Of Canada,Gun and Gang Violence Action Fund
2021-22,"$6,150,000",Solicitor General,Government Of Canada,Firearms Control Agreement
2021-22,"$3,450,000",Solicitor General,Government Of Canada,Biology Services Agreement
2021-22,"$1,610,452",Solicitor General,Government Of Canada,Drug-Impaired Driving Detection Training and Approved Drug Screening Equipment
2021-22,"$1,197,697",Solicitor General,Government Of Canada,Other
2021-22,"$294,977,801",Solicitor General,Reimbursements of Expenditures,Municipal Policing
2021-22,"$148,998,935",Solicitor General,Reimbursements of Expenditures,Local Services Realignment
2021-22,"$2,730,055",Solicitor General,Reimbursements of Expenditures,Ontario Municipal and Provincial Police Automation Co-operative
2021-22,"$1,125,000",Solicitor General,Reimbursements of Expenditures,Provincial Nuclear Emergency Program
2021-22,"$395,862",Solicitor General,Reimbursements of Expenditures,Telephone Compensation
2021-22,"$1,665,879",Solicitor General,Reimbursements of Expenditures,Other
2021-22,"$28,853,307",Solicitor General,"Fees, Licences and Permits","Fees, Licences and Permits"
2021-22,"$1,635",Solicitor General,"Fees, Licences and Permits",Fee for Dishonoured Cheques
2021-22,$100,Solicitor General,Fines And Penalties,No Value
2021-22,"$85,250",Solicitor General,Sales And Rentals,Sales and Rentals
2021-22,"$73,484",Solicitor General,Sales And Rentals,Trilcor Industries
2021-22,"$8,640,278",Solicitor General,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$539,097",Solicitor General,Miscellaneous,No Value
2021-22,"$93,279,487",Attorney General,Government Of Canada,Legal Aid - Criminal
2021-22,"$9,179,462",Attorney General,Government Of Canada,Guns and Gangs
2021-22,"$4,526,972",Attorney General,Government Of Canada,Government of Canada - Supporting Families Fund
2021-22,"$2,123,573",Attorney General,Government Of Canada,Federal Contraventions Act
2021-22,"$1,100,000",Attorney General,Government Of Canada,Canada Drug Treatment Court Fund
2021-22,"$1,371,900",Attorney General,Government Of Canada,Other
2021-22,"$27,201,000",Attorney General,Reimbursements of Expenditures,Office of the Public Guardian and Trustee
2021-22,"$14,476,329",Attorney General,Reimbursements of Expenditures,Automobile Accident Benefits Service
2021-22,"$11,904,774",Attorney General,Reimbursements of Expenditures,The Provincial Offences Act - Municipal Reimbursement - Devolved Sites
2021-22,"$86,976",Attorney General,Reimbursements of Expenditures,Children’s Lawyer
2021-22,"$6,485,989",Attorney General,Reimbursements of Expenditures,Other
2021-22,"$76,291,707",Attorney General,"Fees, Licences and Permits",Court fees
2021-22,"$10,792,724",Attorney General,"Fees, Licences and Permits",Landlord and Tenant Board fees
2021-22,"$3,045,034",Attorney General,"Fees, Licences and Permits",Gaming - Registration fees
2021-22,"$7,207,541",Attorney General,"Fees, Licences and Permits",Cannabis
2021-22,"$5,486,673",Attorney General,"Fees, Licences and Permits",Process/Search/Sheriff fees
