﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement/immobilisations),Nom du programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$700,000,000",Santé,Actif de fonctionnement,Programme D’assurance-Santé De L’ontario,l’Assurance-santé de l’Ontario,Aucune valeur,Avances et montants récupérables,Paiements effectués au titre des services et soins fournis par les médecins et autres praticiens
2020-21,"$76,710,854",Santé,Actif de fonctionnement,Programme D’assurance-Santé De L’ontario,l’Assurance-santé de l’Ontario,Aucune valeur,Avances et montants récupérables,Programme de fournitures et d’appareils et accessoires functionnels
2020-21,"$3,000,000",Santé,Actif de fonctionnement,Programme D’assurance-Santé De L’ontario,l’Assurance-santé de l’Ontario,Aucune valeur,Avances et montants récupérables,Services de sages-femmes
2020-21,"$10,000,000",Santé,Actif de fonctionnement,Programme de la santé de la population et de la santé publique,Santé de la population et de la santé publique,Aucune valeur,Avances et montants récupérables,l’Agence ontarienne de protection et de la promotion de la santé
2020-21,"$750,000",Santé,Actif de fonctionnement,Programme de la santé de la population et de la santé publique,Santé de la population et de la santé publique,Aucune valeur,Avances et montants récupérables,Organismes locaux officiels responsables de la santé
2020-21,"$4,393,400",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Services communautaires et prioritaires
2020-21,"$500,000",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Paiements pour les services d’ambulance et services d’urgence connexes - Services d’ambulance municipaux
2020-21,"$461,000",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Paiements pour les services d’ambulance et services d’urgence connexes - Autres services d’ambulance et services d’urgence connexes
2020-21,"$375,000",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Programmes de lutte contre le sida et l’hépatite C
2020-21,"$24,000,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Fonctionnement des hôpitaux
2020-21,"$5,500,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Services communautaires de santé mentale
2020-21,"$3,000,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Centres de santé communautaire
2020-21,"$2,966,800",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Services communautaires de soutien
2020-21,"$900,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Programme de lutte contre les dépendances
2020-21,"$793,500",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Logement avec services de soutien
2020-21,"$700,000",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Soins à domicile
2020-21,"$246,300",Santé,Actif de fonctionnement,Services et programmes de santé,Avances et montants récupérables,Aucune valeur,Avances et montants récupérables,Traumatismes crâniens
2020-21,"$862,803,658",Secrétariat du Conseil du Trésor,Actif de fonctionnement,Bureau du contrôleur général,Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Taxe de vente harmonisée, Loi sur l’administration financière"
2020-21,"$837,005",Services gouvernementaux et Services aux consommateurs,Actif de fonctionnement,Groupement pour l’intégration des services gouvernementaux,Groupement pour l’intégration des services gouvernementaux,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2020-21,"$29,901,589",Services gouvernementaux et Services aux consommateurs,Actif de fonctionnement,Programme des services organisationnels de technologie de l’information,Programme des services organisationnels de technologie de l’information,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2020-21,"$20,429,959",Soins de longue durée,Actif de fonctionnement,Soins de longue durée,Soins de longue durée,Aucune valeur,Avances et montants récupérables,Programme des foyers de soins de longue durée - charges de fonctionnement
2020-21,"$5,435,502",Solliciteur général,Actif de fonctionnement,Services technologiques pour la justice,Services technologiques pour la justice,Aucune valeur,Dépôts et charges payées d’avance,Avances et montants récupérables
