Regulation Title,Sector,Post date,Tell us what to do with this regulation,Comment
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 21:30",no vote,"Ugo: Many of the undealt with mine hazards are on un-staked ground or staked ground where volutary rehabilitation is the only legal and viable solution. The following proactive recommendation would help!  THe following proactive recommendations directed to MNDM is intended to deal with Mine Hazards and Environmental concerns  on staked mining claims. .  .  .  It is recommended MNDM:  
(a)	....Encourage “Voluntary Rehabilitation of Mine Hazards” (and other MNDM Concerns) on “Staked Mining claims”.
(b)	....Encourage “Incremental Voluntary Rehabilitation of Mine Hazards on Staked Mining Claims”. This simple principle is endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases.
(c)	....Institute “Incremental Assessment Credits” for “Voluntary Rehabilitation of Mine Hazards” on “Staked Mining Claims”. This is a principle endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases (delinking).
(d)	....If the above recommendation allowing “Incremental Assessment Credits” is not implemented,; MNDM should eliminate the 2 year limitations period for “Filing Requirement”. Long periods of time are involved in completing some projects and receiving Ministry approval required for assessment credits.
(e) ....The MNDM Mine Rehabilitation group needs to clearly present their policies and practices concerning the above issues early in the process of application to voluntarily perform “Voluntary Mine Hazard Rehabilitation” on all mining properties, particularly on “Staked Mining Claims”
(f)	....An example of Incremental Assessment Credits would include situations where multiple hazards and concerns exist. Examples are “Complex Hazards” and/or “Multiple Hazardous“ such as muck piles, pits and mine shafts. This type of rehabilitation work and final approval can easily exceed the “2 year limitations period for filing assessment credits”. It is critical the principle of delinking be used to allow incremental assessment credits.
(g) ....The MNDM Mine Rehabilitation group should place a value on the historic and geological significance of mine and exploration sites and balance this against the real and perceived detriments or harm of these sights. In my work I actively connect with many visitors; both local residents and tourists and their interests are primarily historical and cultural and these aspects are important to them.
My concern is: It appears certain Auditor's Reports concerning hazards has caused MNDM to over-react in causing unintended negative responses to rehabilitation.
Doug Robinson"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 21:30",no vote,"Ugo: Many of the undealt with mine hazards are on un-staked ground or staked ground where volutary rehabilitation is the only legal and viable solution. The following proactive recommendation would help!  THe following proactive recommendations directed to MNDM is intended to deal with Mine Hazards and Environmental concerns  on staked mining claims. .  .  .  It is recommended MNDM:  
(a)	....Encourage “Voluntary Rehabilitation of Mine Hazards” (and other MNDM Concerns) on “Staked Mining claims”.
(b)	....Encourage “Incremental Voluntary Rehabilitation of Mine Hazards on Staked Mining Claims”. This simple principle is endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases.
(c)	....Institute “Incremental Assessment Credits” for “Voluntary Rehabilitation of Mine Hazards” on “Staked Mining Claims”. This is a principle endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases (delinking).
(d)	....If the above recommendation allowing “Incremental Assessment Credits” is not implemented,; MNDM should eliminate the 2 year limitations period for “Filing Requirement”. Long periods of time are involved in completing some projects and receiving Ministry approval required for assessment credits.
(e) ....The MNDM Mine Rehabilitation group needs to clearly present their policies and practices concerning the above issues early in the process of application to voluntarily perform “Voluntary Mine Hazard Rehabilitation” on all mining properties, particularly on “Staked Mining Claims”
(f)	....An example of Incremental Assessment Credits would include situations where multiple hazards and concerns exist. Examples are “Complex Hazards” and/or “Multiple Hazardous“ such as muck piles, pits and mine shafts. This type of rehabilitation work and final approval can easily exceed the “2 year limitations period for filing assessment credits”. It is critical the principle of delinking be used to allow incremental assessment credits.
(g) ....The MNDM Mine Rehabilitation group should place a value on the historic and geological significance of mine and exploration sites and balance this against the real and perceived detriments or harm of these sights. In my work I actively connect with many visitors; both local residents and tourists and their interests are primarily historical and cultural and these aspects are important to them.
My concern is: It appears certain Auditor's Reports concerning hazards has caused MNDM to over-react in causing unintended negative responses to rehabilitation.
Doug Robinson"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 21:30",no vote,"Ugo: Many of the undealt with mine hazards are on un-staked ground or staked ground where volutary rehabilitation is the only legal and viable solution. The following proactive recommendation would help!  THe following proactive recommendations directed to MNDM is intended to deal with Mine Hazards and Environmental concerns  on staked mining claims. .  .  .  It is recommended MNDM:  
(a)	....Encourage “Voluntary Rehabilitation of Mine Hazards” (and other MNDM Concerns) on “Staked Mining claims”.
(b)	....Encourage “Incremental Voluntary Rehabilitation of Mine Hazards on Staked Mining Claims”. This simple principle is endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases.
(c)	....Institute “Incremental Assessment Credits” for “Voluntary Rehabilitation of Mine Hazards” on “Staked Mining Claims”. This is a principle endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases (delinking).
(d)	....If the above recommendation allowing “Incremental Assessment Credits” is not implemented,; MNDM should eliminate the 2 year limitations period for “Filing Requirement”. Long periods of time are involved in completing some projects and receiving Ministry approval required for assessment credits.
(e) ....The MNDM Mine Rehabilitation group needs to clearly present their policies and practices concerning the above issues early in the process of application to voluntarily perform “Voluntary Mine Hazard Rehabilitation” on all mining properties, particularly on “Staked Mining Claims”
(f)	....An example of Incremental Assessment Credits would include situations where multiple hazards and concerns exist. Examples are “Complex Hazards” and/or “Multiple Hazardous“ such as muck piles, pits and mine shafts. This type of rehabilitation work and final approval can easily exceed the “2 year limitations period for filing assessment credits”. It is critical the principle of delinking be used to allow incremental assessment credits.
(g) ....The MNDM Mine Rehabilitation group should place a value on the historic and geological significance of mine and exploration sites and balance this against the real and perceived detriments or harm of these sights. In my work I actively connect with many visitors; both local residents and tourists and their interests are primarily historical and cultural and these aspects are important to them.
My concern is: It appears certain Auditor's Reports concerning hazards has caused MNDM to over-react in causing unintended negative responses to rehabilitation.
Doug Robinson"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 21:30",no vote,"Ugo: Many of the undealt with mine hazards are on un-staked ground or staked ground where volutary rehabilitation is the only legal and viable solution. The following proactive recommendation would help!  THe following proactive recommendations directed to MNDM is intended to deal with Mine Hazards and Environmental concerns  on staked mining claims. .  .  .  It is recommended MNDM:  
(a)	....Encourage “Voluntary Rehabilitation of Mine Hazards” (and other MNDM Concerns) on “Staked Mining claims”.
(b)	....Encourage “Incremental Voluntary Rehabilitation of Mine Hazards on Staked Mining Claims”. This simple principle is endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases.
(c)	....Institute “Incremental Assessment Credits” for “Voluntary Rehabilitation of Mine Hazards” on “Staked Mining Claims”. This is a principle endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases (delinking).
(d)	....If the above recommendation allowing “Incremental Assessment Credits” is not implemented,; MNDM should eliminate the 2 year limitations period for “Filing Requirement”. Long periods of time are involved in completing some projects and receiving Ministry approval required for assessment credits.
(e) ....The MNDM Mine Rehabilitation group needs to clearly present their policies and practices concerning the above issues early in the process of application to voluntarily perform “Voluntary Mine Hazard Rehabilitation” on all mining properties, particularly on “Staked Mining Claims”
(f)	....An example of Incremental Assessment Credits would include situations where multiple hazards and concerns exist. Examples are “Complex Hazards” and/or “Multiple Hazardous“ such as muck piles, pits and mine shafts. This type of rehabilitation work and final approval can easily exceed the “2 year limitations period for filing assessment credits”. It is critical the principle of delinking be used to allow incremental assessment credits.
(g) ....The MNDM Mine Rehabilitation group should place a value on the historic and geological significance of mine and exploration sites and balance this against the real and perceived detriments or harm of these sights. In my work I actively connect with many visitors; both local residents and tourists and their interests are primarily historical and cultural and these aspects are important to them.
My concern is: It appears certain Auditor's Reports concerning hazards has caused MNDM to over-react in causing unintended negative responses to rehabilitation.
Doug Robinson"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 21:30",no vote,"Ugo: Many of the undealt with mine hazards are on un-staked ground or staked ground where volutary rehabilitation is the only legal and viable solution. The following proactive recommendation would help!  THe following proactive recommendations directed to MNDM is intended to deal with Mine Hazards and Environmental concerns  on staked mining claims. .  .  .  It is recommended MNDM:  
(a)	....Encourage “Voluntary Rehabilitation of Mine Hazards” (and other MNDM Concerns) on “Staked Mining claims”.
(b)	....Encourage “Incremental Voluntary Rehabilitation of Mine Hazards on Staked Mining Claims”. This simple principle is endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases.
(c)	....Institute “Incremental Assessment Credits” for “Voluntary Rehabilitation of Mine Hazards” on “Staked Mining Claims”. This is a principle endorsed and encouraged on other Mining Lands including Mining Patents and Mining Leases (delinking).
(d)	....If the above recommendation allowing “Incremental Assessment Credits” is not implemented,; MNDM should eliminate the 2 year limitations period for “Filing Requirement”. Long periods of time are involved in completing some projects and receiving Ministry approval required for assessment credits.
(e) ....The MNDM Mine Rehabilitation group needs to clearly present their policies and practices concerning the above issues early in the process of application to voluntarily perform “Voluntary Mine Hazard Rehabilitation” on all mining properties, particularly on “Staked Mining Claims”
(f)	....An example of Incremental Assessment Credits would include situations where multiple hazards and concerns exist. Examples are “Complex Hazards” and/or “Multiple Hazardous“ such as muck piles, pits and mine shafts. This type of rehabilitation work and final approval can easily exceed the “2 year limitations period for filing assessment credits”. It is critical the principle of delinking be used to allow incremental assessment credits.
(g) ....The MNDM Mine Rehabilitation group should place a value on the historic and geological significance of mine and exploration sites and balance this against the real and perceived detriments or harm of these sights. In my work I actively connect with many visitors; both local residents and tourists and their interests are primarily historical and cultural and these aspects are important to them.
My concern is: It appears certain Auditor's Reports concerning hazards has caused MNDM to over-react in causing unintended negative responses to rehabilitation.
Doug Robinson"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 21:07",no vote,"Dane Bridge.
You are so correct.
MNDM is not dealing ith pending proceeding in a meaningful way.
For RExample 2thwe 2 unit claim 1238950 is staked in the centre a past producing Gowganda Mining camp.
That claim was recorded Dec 22, 1999 and pending proceedings were registered Dec 21, 2000 and no assessment work has been performed on the claim.
It has been brought to MNDM's attention but it appears nothing is being done to verify pending proceedings are actually valid and current. 
Three different companies have drilled ore grade intersections including Co intersections and Au intersections and Ag intersections within a 4 km radius within the last 6 years or so.
That claim not only ties up 2 units, it negatively impacts the neighbouring 9 claim units by creating a disincentive to finding half an orebody without reasonable prospects of acquiring the other half of that orebody. 
MNDM should require a yearly report proving pending proceedings as if it were an assessment report.

Douglas Robinson  

"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 19:35",Eliminate it,"Exploration Plans are waste of money and time.  I think we should move to a Notice Format for exploration plans where the activities are set to occur, to say, within 30 days but no hold up on ratification by the MNDM or first nations with out REAL just cause (not something made up -- seen a lot of that).

There is far  more damage (if you want to call it that ) that is caused by forestry operations or road work than drilling or linecutting every did!   Only power stripping rates as  a major issue if there is a lot of it. The need for permits should only be for power stripping and big drill rigs. I think  we need to bring up the threshold of drill rigs to 500 kgs from current levels anything smaller need only require Notices. Many smaller rigs are using track equipment which is less destructive in the bush as opposed to a skidder.

Water crossings where the stream has a YEAR round flow not SEASONAL could use or need permits. As for drilling near water body permits should apply. Absolutely against  any form of buffer!!! The environmentalists are using this tactic to kill exploration,  mining and most forestry operations as a result.  

Unlike forestry where the forest values are readily identifiable; mining exploration is not predictable at all! WE NEED flexibility to allow us to drill more holes or expand exploration efforts not in the original permit(s) via some quick ""notice to amend"" when we FIND something. Its the nature of the work on the ground!

Personally First Nations have too much say in our work. We need the Ontario and Federal Govts to step up and back up the industry and get its act together regarding outstanding obligations with them it should not be up to industry to deal nation to nation its in the perview of the govts. The private sector has no business negotiating treaty rights or lands issues. The issue of first nation hold ups is most acute especially when they WONT tell us in advance if there are heritage values not something made up on the spot or on whim because somebody says its there -- REAL proof is required. When the maps by MNDM are shown to allow for staking thus exploration (with or with our restrictions) then there should NOT be any hold on native concerns for exploration purposes!  Same goes for the environmental groups trying to hold things up for no good reason other than they hate the business!  What is forgotten here is that the most of the work and employment is at the development and mining end AND NOT in the exploration part of the business!"
Map and ground-staking rules,Mining,"Wednesday, May 31, 2017 - 18:57",no vote,"I think its very important that the claim once map staked needs to be demarked on the ground some time after the claim is staked.  So people of stripes can see where it is because not every one is GPS sophisticated and its help the staking industry retain jobs.  

HOWEVER I like the current system and I prefer it in organized townships. And it works and even when used the current system when there is SRO owners in southern Ontario."
Mining Act - assessments,Mining,"Wednesday, May 31, 2017 - 18:52",no vote,"I think there should be assessment credits for voluntary rehabilitation on crownlands.

Another thing, I think we make it easier to test tailings via manual or light equipment mechanical auger drilling with out having to go through mine closure.

"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 18:50",Improve it,"I could not find an appropriate category for my concern. The concern is about legal disputes resulting in no access to land with mineral potential. My specific concern is Lamplugh Township in the Larder Lake Mining District. Solid Gold Resources  (SGR) staked most of the township and surrounding areas in 2007-2010 and got into a legal dispute with the Wahgoshig First Nation (WFN) and the province concerning notification/consultation. Since 2011 there has been no further exploration work conducted by SGR and the claim files indicate ""pending procedures"" since 2011. Normally some of the ground in Lamplugh Township with little gold potential would have come open again at least by 2013-2014 with a company like SGR holding the claims with the most potential.
Consequently, a large area with potential by both base and precious metal exploration has been unavailable to explorationists. Also, the WFN, which has an economic development group, can not benefit from exploration adjacent to their reserve and is missing out on possible discoveries.
The Ontario and federal governments conducted a major study on the Kidd-Munro episode commencing in 1996 and continuing to 2011 with the Targeted Geoscience Initiative III. This study was designed to support exploration and discovery and it included Lamplugh Township. The province is losing part of the value of this major study by allowing land to be tied by legal disputes for long periods of time.
My request is that the Ministry try to have this and similar lawsuits come to trial or thrown out so land with excellent exploration potential can be accessed again to the benefit of the province, the local First Nations, and the explorationists who are locked out out of prime areas by long unresolved lawsuits."
Occupational health and safety for mines and mining plants,Mining,"Wednesday, May 31, 2017 - 16:34",Keep it the same,"The occupational health and safety act and mining regulations are supposed to be largely based on the idea of the Internal Responsibility System(IRS) in which the employee, supervisor and employer all have direct responsibility for health and safety in the workplace.  Many of the already instated changes as of January 1, 2017 and several proposed changes (specifically to Section 11.1.iii pertaining to Program #P770121) place increased onus and requirements on the supervisor.  Despite recommendations from members of industry to reconsider, the MTC/MAESD appears to be opting to move forward with significant changes to the P770121 program.  One of the main concerns with this is how it will deter new workers from wanting to enter a supervisory role.  Additionally, this will also make it increasingly difficult for employers to be in compliance with the program standards."
Employment conditions - mineral exploration and mining,Mining,"Wednesday, May 31, 2017 - 16:20",Improve it,
Occupational health and safety for mines and mining plants,Mining,"Wednesday, May 31, 2017 - 16:18",Keep it the same,
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 16:06",no vote,Eliminating overlap will free up resources across all agencies; hopefully encouraging proactive engagement and consultative approaches with industry. 
Mining Tax Act,Mining,"Wednesday, May 31, 2017 - 16:05",no vote,There is scholarly work quantifying economic benefits to Ontario from mining (see for example this study: http://www.oma.on.ca/en/resourcesGeneral/PEAPgoldmineFinalReport.pdf). Any changes that make it more expensive for mining companies to operate in Ontario encourage them to invest in other jurisdictions that are more mining-friendly (e.g. Saskatchewan: https://www.fraserinstitute.org/categories/mining). 
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 16:00",no vote,"Absolutely! Totally agree with this, Aynsley "
Environmental Assessment Act,Mining,"Wednesday, May 31, 2017 - 15:47",Improve it,"There should be consistent interpretation and application throughout the process (i.e., throughout ministries, regions, districts and the approvals branch)"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 15:32",Improve it,"Proponents need greater clarity and certainty about what is required in terms of consultation to get permit approval.  A lot of time and money is spent in evaluating and planning an exploration program before getting to the permit application stage, and not knowing what it will take to get the permit adds unnecessary risk."
Environmental Assessment Act,Mining,"Wednesday, May 31, 2017 - 15:26",no vote,Agree with the need for greater certainty and transparency on the timelines for receiving permits or the need to modify applications for re-submission. 
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 15:13",Improve it,"Ontario needs to get its act together to better plan for the development and conservation of its rich, yet fragile resources.

It is astonishing that despite being the largest mining jurisdiction in Canada, it remains the only one WITHOUT a mandatory provincial environmental assessment process prior to approving new mines.

Environmental assessments, with independent panels and sound public consultation processes, are an essential tool to plan for the development of, avoid adverse impacts from, and at times reject harmful projects. Pretty much all other provinces and territories do it for mining, why not Ontario?

This backward and unusual stance has been criticized by many citizens and communities across Ontario in recent years, as well as by independent experts and analysts, including the Environment Commissioner of Ontario and, more recently, the Auditor General of Ontario.

As noted by the Auditor General: “Ontario’s environmental assessment process needs to be modernized and aligned with best practices in Canada and internationally.” (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf)

The AGO also notes rightfully: ""Ontario is the only Canadian jurisdiction in which environmental assessments are generally not required for private-sector projects... Such impacts can be extensive and can affect Ontarians for many years.""

For example, MiningWatch Canada concluded in 2015 that ""with 4,412 active and abandoned mine sites and 15,000 recorded mine hazards, Ontario ranks first in Canada as having the biggest environmental liability in the mining sector."" MiningWatch adds:  “Operating and abandoned mine site clean-up costs for the province, now officially estimated at over $3.1 billion, have increased 300% over 10 years ago, and this is only the tip of the iceberg.” (see http://miningwatch.ca/news/2015/12/9/wake-call-ontario-ranks-worst-canada-environmental-liability-mine-sites)

Another example is the failure of the current regulatory system to better plan for large and new development areas such as for the Ring of Fire. This is well captured by two scientists that have recently published an Op Ed in the Toronto Star (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

In 2016, MiningWatch and other partners released a roadmap to help the government get it right for a better environmental assessment regime in Ontario (see http://www.cela.ca/sites/cela.ca/files/EABriefing.pdf).

The 2016 AGO's recommendations must also be followed thoroughly (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

As Ontario enters an election year, the Canadian Environmental Law Association (CELA), CPAWS Wildlands League, MiningWatch Canada, Wildlife Conservation Society (WCS) and Ecojustice are joining a growing number of Ontarians urging all political parties to commit to review the Environmental Assessment Act.

This issue is beyond any partisan interest. It's a matter of public interest and common sense.

It's time to fix Ontario’s broken EA program.

"
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 15:13",no vote,Agree with Carole on the need to have adequate resources in order to have permits processed in a reasonable time frame as well as taking advantage of improvements in technology.
Mining Act,Mining,"Wednesday, May 31, 2017 - 15:13",Improve it,"Ontario needs to get its act together to better plan for the development and conservation of its rich, yet fragile resources.

It is astonishing that despite being the largest mining jurisdiction in Canada, it remains the only one WITHOUT a mandatory provincial environmental assessment process prior to approving new mines.

Environmental assessments, with independent panels and sound public consultation processes, are an essential tool to plan for the development of, avoid adverse impacts from, and at times reject harmful projects. Pretty much all other provinces and territories do it for mining, why not Ontario?

This backward and unusual stance has been criticized by many citizens and communities across Ontario in recent years, as well as by independent experts and analysts, including the Environment Commissioner of Ontario and, more recently, the Auditor General of Ontario.

As noted by the Auditor General: “Ontario’s environmental assessment process needs to be modernized and aligned with best practices in Canada and internationally.” (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf)

The AGO also notes rightfully: ""Ontario is the only Canadian jurisdiction in which environmental assessments are generally not required for private-sector projects... Such impacts can be extensive and can affect Ontarians for many years.""

For example, MiningWatch Canada concluded in 2015 that ""with 4,412 active and abandoned mine sites and 15,000 recorded mine hazards, Ontario ranks first in Canada as having the biggest environmental liability in the mining sector."" MiningWatch adds:  “Operating and abandoned mine site clean-up costs for the province, now officially estimated at over $3.1 billion, have increased 300% over 10 years ago, and this is only the tip of the iceberg.” (see http://miningwatch.ca/news/2015/12/9/wake-call-ontario-ranks-worst-canada-environmental-liability-mine-sites)

Another example is the failure of the current regulatory system to better plan for large and new development areas such as for the Ring of Fire. This is well captured by two scientists that have recently published an Op Ed in the Toronto Star (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

In 2016, MiningWatch and other partners released a roadmap to help the government get it right for a better environmental assessment regime in Ontario (see http://www.cela.ca/sites/cela.ca/files/EABriefing.pdf).

The 2016 AGO's recommendations must also be followed thoroughly (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

As Ontario enters an election year, the Canadian Environmental Law Association (CELA), CPAWS Wildlands League, MiningWatch Canada, Wildlife Conservation Society (WCS) and Ecojustice are joining a growing number of Ontarians urging all political parties to commit to review the Environmental Assessment Act.

This issue is beyond any partisan interest. It's a matter of public interest and common sense.

It's time to fix Ontario’s broken EA program.

"
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 15:12",no vote,Agree with this comment: it shouldn't be necessary to go through a regulatory process with each of multiple ministries (each with its own timeline and its own staffing limitations) assessing the same activity on essentially the same basis as each other but with different letterhead on the approval.
Mine closure,Mining,"Wednesday, May 31, 2017 - 15:11",Improve it,"Ontario needs to get its act together to better plan for the development and conservation of its rich, yet fragile resources.

It is astonishing that despite being the largest mining jurisdiction in Canada, it remains the only one WITHOUT a mandatory provincial environmental assessment process prior to approving new mines.

Environmental assessments, with independent panels and sound public consultation processes, are an essential tool to plan for the development of, avoid adverse impacts from, and at times reject harmful projects. Pretty much all other provinces and territories do it for mining, why not Ontario?

This backward and unusual stance has been criticized by many citizens and communities across Ontario in recent years, as well as by independent experts and analysts, including the Environment Commissioner of Ontario and, more recently, the Auditor General of Ontario.

As noted by the Auditor General: “Ontario’s environmental assessment process needs to be modernized and aligned with best practices in Canada and internationally.” (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf)

The AGO also notes rightfully: ""Ontario is the only Canadian jurisdiction in which environmental assessments are generally not required for private-sector projects... Such impacts can be extensive and can affect Ontarians for many years.""

For example, MiningWatch Canada concluded in 2015 that ""with 4,412 active and abandoned mine sites and 15,000 recorded mine hazards, Ontario ranks first in Canada as having the biggest environmental liability in the mining sector."" MiningWatch adds:  “Operating and abandoned mine site clean-up costs for the province, now officially estimated at over $3.1 billion, have increased 300% over 10 years ago, and this is only the tip of the iceberg.” (see http://miningwatch.ca/news/2015/12/9/wake-call-ontario-ranks-worst-canada-environmental-liability-mine-sites)

Another example is the failure of the current regulatory system to better plan for large and new development areas such as for the Ring of Fire. This is well captured by two scientists that have recently published an Op Ed in the Toronto Star (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

In 2016, MiningWatch and other partners released a roadmap to help the government get it right for a better environmental assessment regime in Ontario (see http://www.cela.ca/sites/cela.ca/files/EABriefing.pdf).

The 2016 AGO's recommendations must also be followed thoroughly (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

As Ontario enters an election year, the Canadian Environmental Law Association (CELA), CPAWS Wildlands League, MiningWatch Canada, Wildlife Conservation Society (WCS) and Ecojustice are joining a growing number of Ontarians urging all political parties to commit to review the Environmental Assessment Act.

This issue is beyond any partisan interest. It's a matter of public interest and common sense.

It's time to fix Ontario’s broken EA program.

"
