﻿Société,Nom de la propriété,Minéral critique,Degrés décimaux de longitude,Degrés décimaux de latitude
Metallica Metals Corp.,Richview Pine,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.669989,48.871286
Metallica Metals Corp.,Sammy Ridgeline East,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.786602,48.798538
Metallica Metals Corp.,Sammy Ridgeline West,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-89.193362,48.788814
Metals Creek Resources Corp.,Fall Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.635754,48.793419
Metals Creek Resources Corp.,Greenwich,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.869724,48.774278
Metals Creek Resources Corp.,Innes Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.689374,48.822964
Metals Creek Resources Corp.,MacIntosh Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.698219,48.739958
Metals Creek Resources Corp.,Spirit Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-89.077667,48.73203
Noble Mineral Exploration Inc.,Loveland-Macdiarmid,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.54321,48.661771
Noront Resources Ltd.,Victory Nickel Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-85.854144,52.696873
North American Nickel Inc.,Post Creek/Halcyon,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-80.840524,46.806519
North American Nickel Inc.,Loveland Nickel,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.621801,48.658531
North American Nickel Inc.,Quetico East,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-89.403794,48.718937
North American Nickel Inc.,Quetico South,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-90.012768,48.352562
North American Nickel Inc.,Quetico West,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-91.587599,48.687499
Palladium One Mining Inc.,Disraeli Platinum group elements Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.976239,49.118413
Palladium One Mining Inc.,Tyko,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-85.56061,48.927906
Pancontinental Resources Corp.,St. Laurent Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-79.567553,49.366627
Pancontinental Resources Corp.,Gambler,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-82.372119,48.61462
Pancontinental Resources Corp. / Pelangio Resources Inc.,Montcalm,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-82.159505,48.626907
Pancontinental Resources Corp. / Pelangio Resources Inc.,Nova,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-82.272125,48.568815
Panther Metals PLC / Broken Rock Resources,Obonga,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-89.684295,49.885024
Plato Gold Corp.,Pic River PGM Project,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.578867,48.898922
Rogue Resources Inc.,Langmuir,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.033425,48.296892
Rumble Resources Ltd,Long Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.121858,46.309354
Rumble Resources Ltd,Panache,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.401999,46.211251
SPC Nickel Corp. ,Aer-Kidd Property,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.449002,46.393342
SPC Nickel Corp. ,Janes Property,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-80.380844,46.696038
SPC Nickel Corp. ,Lockerby East & West Graham properties,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-81.306874,46.435039
Usha Resources Ltd,Nicobalt,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-93.949554,48.655539
Tartisan Nickel Corp.,Kenbridge,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-93.634148,49.483916
"Wahl, R.",My Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.146079,48.958106
Wallbridge Mining Corp. ,Denison Property ,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-86.33756,46.43187
White Metal Resources Corp.,Elm Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.759664,49.094391
White Metal Resources Corp.,Seagull,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.941177,49.027697
White Metal Resources Corp.,Spike Lake,Cuivre-Nickel-Éléments du groupe du platine +/- Cobalt ,-88.895978,49.170138
Bold Ventures Inc.,Farwell,Cuivre-Zinc,-85.52082,48.158724
Copper Lake Resources Ltd.,Marshall Lake,Cuivre-Zinc,-87.587781,50.421393
Cross River Ventures Corp.,Dent - Jackson,Cuivre-Zinc,-92.750179,51.113632
Frontline Gold Corp.,Copperlode,Cuivre-Zinc,-92.720389,51.009971
G2 Goldfields Inc. ,Sandy Lake,Cuivre-Zinc,-93.025747,53.04698
Golden Share Resources Corporation,Berens River,Cuivre-Zinc,-93.634076,52.838953
Golden Share Resources Corporation,Petawanga Project,Cuivre-Zinc,-88.336347,51.402704
Golden Share Resources Corporation,Ratte Lake Property,Cuivre-Zinc,-88.724143,50.538124
Infinite Lithium Corp.,Dixie Zinc Copper,Cuivre-Zinc,-93.301877,50.937517
Infinite Lithium Corp.,"Garnet Lake, Arrow Zone",Cuivre-Zinc,-92.816672,50.993166
Infinite Ore Corp.,Eastern Vision Property,Cuivre-Zinc,-93.069041,50.899443
New Gold Inc.,Rainy River,Cuivre-Zinc,-94.018771,48.835502
Noble Mineral Exploration Inc.,Carnegie,Cuivre-Zinc,-81.395727,48.751721
Noront Resources Ltd.,McFaulds Lake VMS (Nikka Deposit),Cuivre-Zinc,-86.013075,52.840419
Pistol Bay Mining Inc.,"Fredart, Copperload, Ben Lake, Joy, Caravelle",Cuivre-Zinc,-92.890942,50.96085
Pistol Bay Mining Inc.,"Mitchell, Gerry Lake and Karas Lake (Fly-Moth)",Cuivre-Zinc,-92.688958,51.0548
Silver Spruce Resources Inc.,Melchett Lake,Cuivre-Zinc,-86.951971,50.740569
Skead Holdings Ltd.,Salerno Lake,Cuivre-Zinc,-78.502465,44.853618
Straightup Resources Inc.,Belanger Property,Cuivre-Zinc,-92.810784,51.014973
Straightup Resources Inc.,RLX South property,Cuivre-Zinc,-93.492618,50.955123
Trillium Gold Mines Inc.,Confederation Belt,Cuivre-Zinc,-92.688958,51.0548
Agnico Eagle Mines Ltd.,Upper Beaver Project,Cuivre (secondaire),-79.764065,48.165061
Benton Resources Inc. /White Metal Resources Corp.,Far Lake,Cuivre (secondaire),-90.195558,48.698179
Lithoquest Diamonds Inc.,Attwood Project,Cuivre (secondaire),-88.535437,51.257811
Straightup Resources Inc.,RLX North property,Cuivre (secondaire),-93.350798,51.01004
Transition Metals Corp.,Island Copper Project,Cuivre (secondaire),-84.286801,46.675938
Transition Metals Corp.,Aylmer IOCG,Cuivre (secondaire),-80.765861,46.856059
Transition Metals Corp.,Sawmill Au-Cu,Cuivre (secondaire),-80.897431,46.840996
VR Resources Ltd.,Hecla-Kilmer,Cuivre (secondaire),-81.862925,50.321072
VR Resources Ltd.,Ranoke,Cuivre (secondaire),-81.75315,50.59378
IM Exploration inc.,Mulloy Project,Graphite,-84.735438,50.010469
Avalon Advanced Materials Inc.,Lilypad Lakes,Lithium-Terres rares,-88.24157,51.647875
Frontier Lithium Inc. ,PAK Rare Metals Project - Pennock,Lithium-Terres rares,-93.551532,52.713345
Green Technology Metals Ltd. ,Seymour Lake ,Lithium-Terres rares,-88.435466,50.408176
Green Technology Metals Ltd. ,Root Lake,Lithium-Terres rares,-91.710278,50.935578
Hemlo Explorers Inc. ,Falcon,Lithium-Terres rares,-88.127316,50.47003
Infinite Ore Corp. ,Jackpot Property,Lithium-Terres rares,-87.924968,49.302745
International Lithium Corp.,Raleigh Project,Lithium-Terres rares,-91.946758,49.411183
Musk Metals Corp.,Pakeagama Lithium Property,Lithium-Terres rares,-93.426065,52.570848
Portofino Resources Inc.,Allison Lake North Property,Lithium-Terres rares,-92.391603,51.118467
Power Metals Corp.,Case Lake,Lithium-Terres rares,-79.928805,49.031408
Rock Tech Lithium Inc.,Georgia Lake,Lithium-Terres rares,-88.039681,49.445411
Ultra Resources Inc.,Georgia Lake,Lithium-Terres rares,-88.276771,49.331885
Niobay Metals Inc.,James Bay Niobium,Niobium-Phosphate,-80.62439,50.839911
Niobay Metals Inc.,Valentine,Niobium-Phosphate,-81.630909,50.242914
Plato Gold Corp.,Good Hope Niobium,Niobium-Phosphate,-86.731303,49.046304
19300153 ON Ltd. / Transition Metals Corp.,Fostung Property,"Autres (tungstène, titane, vanadium)",-81.666987,46.218041
Noront Resources Ltd.,Thunderbird,"Autres (tungstène, titane, vanadium)",-86.142497,52.822122
Cameco,Blind River Refinery,Uranium,-83.017401,46.180834
International Montoro Resources Inc.,Serpent River Property,Uranium,-82.233544,46.23188
Whitney Talc Magnesite North Zone,Magnesium,Magnésium,-81.067745,48.519619
P. Gerhals and A. Onchulenko,Anderson Lake,Molybdène,-88.454725,48.403744
