﻿Géographie,Ontario,,,,,,,,,
mois,Durée du chômage,15 ans et plus,,,,,,,,
juin 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,5",,,,,,,,
juil 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","539,2",,,,,,,,
juil 2015,27 semaines et plus (x 1 000),"94,8",,,,,,,,
juil 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)",18,,,,,,,,
août 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","582,8",,,,,,,,
août 2015,27 semaines et plus (x 1 000),117,,,,,,,,
août 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,4",,,,,,,,
sep 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","484,2",,,,,,,,
sep 2015,27 semaines et plus (x 1 000),"97,3",,,,,,,,
sep 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,3",,,,,,,,
oct 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)",460,,,,,,,,
oct 2015,27 semaines et plus (x 1 000),"107,6",,,,,,,,
oct 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,5",,,,,,,,
nov 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)",467,,,,,,,,
nov 2015,27 semaines et plus (x 1 000),"110,9",,,,,,,,
nov 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,8",,,,,,,,
déc 2015,"Ensemble des chômeurs, toutes les semaines (x 1 000)","454,9",,,,,,,,
déc 2015,27 semaines et plus (x 1 000),"97,8",,,,,,,,
déc 2015,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,4",,,,,,,,
janv 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","502,8",,,,,,,,
janv 2016,27 semaines et plus (x 1 000),105,,,,,,,,
janv 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,1",,,,,,,,
févr 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","505,2",,,,,,,,
févr 2016,27 semaines et plus (x 1 000),"93,9",,,,,,,,
févr 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,7",,,,,,,,
mars 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","528,3",,,,,,,,
mars 2016,27 semaines et plus (x 1 000),"103,2",,,,,,,,
mars 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,8",,,,,,,,
avr 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","528,1",,,,,,,,
avr 2016,27 semaines et plus (x 1 000),"105,7",,,,,,,,
avr 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,7",,,,,,,,
mai 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","499,6",,,,,,,,
mai 2016,27 semaines et plus (x 1 000),"87,3",,,,,,,,
mai 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,4",,,,,,,,
juin 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","463,2",,,,,,,,
juin 2016,27 semaines et plus (x 1 000),99,,,,,,,,
juin 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","22,3",,,,,,,,
juil 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","524,4",,,,,,,,
juil 2016,27 semaines et plus (x 1 000),"106,5",,,,,,,,
juil 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,2",,,,,,,,
août 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","577,8",,,,,,,,
août 2016,27 semaines et plus (x 1 000),"116,3",,,,,,,,
août 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,7",,,,,,,,
août 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","466,1",,,,,,,,
sep 2016,27 semaines et plus (x 1 000),"89,6",,,,,,,,
sep 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,2",,,,,,,,
sep 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","435,8",,,,,,,,
oct 2016,27 semaines et plus (x 1 000),"81,6",,,,,,,,
oct 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,7",,,,,,,,
oct 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","420,4",,,,,,,,
nov 2016,27 semaines et plus (x 1 000),90,,,,,,,,
nov 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,7",,,,,,,,
nov 2016,"Ensemble des chômeurs, toutes les semaines (x 1 000)","427,2",,,,,,,,
déc 2016,27 semaines et plus (x 1 000),"92,6",,,,,,,,
déc 2016,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,9",,,,,,,,
janv 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)",486,,,,,,,,
janv 2017,27 semaines et plus (x 1 000),"97,9",,,,,,,,
janv 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,3",,,,,,,,
févr 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","469,4",,,,,,,,
févr 2017,27 semaines et plus (x 1 000),"98,4",,,,,,,,
févr 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,1",,,,,,,,
mars 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","504,5",,,,,,,,
mars 2017,27 semaines et plus (x 1 000),"100,5",,,,,,,,
mars 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,7",,,,,,,,
avr 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","442,4",,,,,,,,
avr 2017,27 semaines et plus (x 1 000),"93,4",,,,,,,,
avr 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,6",,,,,,,,
mai 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)",505,,,,,,,,
mai 2017,27 semaines et plus (x 1 000),91,,,,,,,,
mai 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,8",,,,,,,,
juin 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","471,5",,,,,,,,
juin 2017,27 semaines et plus (x 1 000),86,,,,,,,,
juin 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,5",,,,,,,,
juil 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","498,6",,,,,,,,
juil 2017,27 semaines et plus (x 1 000),"80,6",,,,,,,,
juil 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","15,9",,,,,,,,
août 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","486,8",,,,,,,,
août 2017,27 semaines et plus (x 1 000),91,,,,,,,,
août 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,8",,,,,,,,
sep 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","400,5",,,,,,,,
sep 2017,27 semaines et plus (x 1 000),"80,3",,,,,,,,
sep 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,4",,,,,,,,
oct 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","408,7",,,,,,,,
oct 2017,27 semaines et plus (x 1 000),"75,9",,,,,,,,
oct 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","20,2",,,,,,,,
nov 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","371,7",,,,,,,,
nov 2017,27 semaines et plus (x 1 000),"72,3",,,,,,,,
nov 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,7",,,,,,,,
déc 2017,"Ensemble des chômeurs, toutes les semaines (x 1 000)","376,1",,,,,,,,
déc 2017,27 semaines et plus (x 1 000),"87,8",,,,,,,,
déc 2017,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","21,6",,,,,,,,
janv 18,"Ensemble des chômeurs, toutes les semaines (x 1 000)","424,1",,,,,,,,
janv 18,27 semaines et plus (x 1 000),"64,1",,,,,,,,
janv 18,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,1",,,,,,,,
févr 18,"Ensemble des chômeurs, toutes les semaines (x 1 000)","413,8",,,,,,,,
févr 18,27 semaines et plus (x 1 000),"67,4",,,,,,,,
févr 18,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,3",,,,,,,,
mars 18,"Ensemble des chômeurs, toutes les semaines (x 1 000)","446,8",,,,,,,,
mars 18,27 semaines et plus (x 1 000),81,,,,,,,,
mars 18,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","16,4",,,,,,,,
avr 18,"Ensemble des chômeurs, toutes les semaines (x 1 000)","422,4",,,,,,,,
avr 18,27 semaines et plus (x 1 000),"79,3",,,,,,,,
avr 18,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","19,2",,,,,,,,
mai 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","466,9",,,,,,,,
mai 2018,27 semaines et plus (x 1 000),70,,,,,,,,
mai 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","14,7",,,,,,,,
juin 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","454,4",,,,,,,,
juin 2018,27 semaines et plus (x 1 000),"79,2",,,,,,,,
juin 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,6",,,,,,,,
juil 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","464,5",,,,,,,,
juil 2018,27 semaines et plus (x 1 000),"75,3",,,,,,,,
juil 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","16,2",,,,,,,,
août 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","510,2",,,,,,,,
août 2018,27 semaines et plus (x 1 000),86,,,,,,,,
août 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","16,3",,,,,,,,
sep 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","426,8",,,,,,,,
sep 2018,27 semaines et plus (x 1 000),"75,5",,,,,,,,
sep 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,8",,,,,,,,
oct 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","399,5",,,,,,,,
oct 2018,27 semaines et plus (x 1 000),"65,8",,,,,,,,
oct 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,8",,,,,,,,
nov 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","378,1",,,,,,,,
nov 2018,27 semaines et plus (x 1 000),"66,2",,,,,,,,
nov 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","16,6",,,,,,,,
déc 2018,"Ensemble des chômeurs, toutes les semaines (x 1 000)","360,6",,,,,,,,
déc 2018,27 semaines et plus (x 1 000),"64,3",,,,,,,,
déc 2018,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,1",,,,,,,,
janv 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","451,8",,,,,,,,
janv 2019,27 semaines et plus (x 1 000),"70,2",,,,,,,,
janv 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","15,1",,,,,,,,
févr 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","437,3",,,,,,,,
févr 2019,27 semaines et plus (x 1 000),"73,7",,,,,,,,
févr 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,5",,,,,,,,
mar 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","490,2",,,,,,,,
mar 2019,27 semaines et plus (x 1 000),"76,2",,,,,,,,
mar 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,1",,,,,,,,
avr 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)",464,,,,,,,,
avr 2019,27 semaines et plus (x 1 000),"77,1",,,,,,,,
avr 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","17,2",,,,,,,,
mai 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","432,2",,,,,,,,
mai 2019,27 semaines et plus (x 1 000),"50,2",,,,,,,,
mai 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","14,4",,,,,,,,
juin 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)",429,,,,,,,,
juin 2019,27 semaines et plus (x 1 000),64,,,,,,,,
juin 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","14,9",,,,,,,,
juil 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)",498.5,,,,,,,,
juil 2019,27 semaines et plus (x 1 000),"66,2",,,,,,,,
juil 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","12,6",,,,,,,,
août 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","507,8",,,,,,,,
août 2019,27 semaines et plus (x 1 000),"68,1",,,,,,,,
août 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","14,6",,,,,,,,
sep 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)",397,,,,,,,,
sep 2019,27 semaines et plus (x 1 000),58,,,,,,,,
sep 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)",15,,,,,,,,
oct 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","379,8",,,,,,,,
oct 2019,27 semaines et plus (x 1 000),"66,3",,,,,,,,
oct 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,1",,,,,,,,
nov 2019,"Ensemble des chômeurs, toutes les semaines (x 1 000)","396,1",,,,,,,,
nov 2019,27 semaines et plus (x 1 000),"69,7",,,,,,,,
nov 2019,"Durée moyenne du chômage, pas de limite supérieure (semaines) (3)","18,6",,,,,,,,
